quarter,broad_age_group,benefit_group_incl_subgroup,prioritised_ethnic_group,gender,child_age_or_broad_incapacity,work_and_income_region,count_of_recipients
Mar-21,40-54,Other Main Benefit,Unspecified,Female,Total,Central,6
Mar-21,40-54,Other Main Benefit,Unspecified,Female,Total,Total,66
Mar-21,40-54,Other Main Benefit,Unspecified,Female,Total,Waikato,3
Mar-21,40-54,Other Main Benefit,Unspecified,Female,Total,Wellington,6
Mar-21,40-54,Other Main Benefit,Unspecified,Aggregated,Not Applicable,East Coast,3
Mar-21,40-54,Other Main Benefit,Unspecified,Aggregated,Not Applicable,Total,3
Mar-21,40-54,Other Main Benefit,Unspecified,Aggregated,Total,East Coast,3
Mar-21,40-54,Other Main Benefit,Unspecified,Aggregated,Total,Total,3
Mar-21,40-54,Total,Maori,Total,Not Applicable,Auckland Metro,48
Mar-21,40-54,Total,Maori,Total,Not Applicable,Bay of Plenty,30
Mar-21,40-54,Total,Maori,Total,Not Applicable,Canterbury,9
Mar-21,40-54,Total,Maori,Total,Not Applicable,Central,9
Mar-21,40-54,Total,Maori,Total,Not Applicable,East Coast,6
Mar-21,40-54,Total,Maori,Total,Not Applicable,Northland,24
Mar-21,40-54,Total,Maori,Total,Not Applicable,Southern,12
Mar-21,40-54,Total,Maori,Total,Not Applicable,Taranaki,9
Mar-21,40-54,Total,Maori,Total,Not Applicable,Total,159
Mar-21,40-54,Total,Maori,Total,Not Applicable,Waikato,15
Mar-21,40-54,Total,Maori,Total,Not Applicable,Wellington,3
Mar-21,40-54,Total,Maori,Total,Total,Auckland Metro,45
Mar-21,40-54,Total,Maori,Total,Total,Bay of Plenty,30
Mar-21,40-54,Total,Maori,Total,Total,Canterbury,9
Mar-21,40-54,Total,Maori,Total,Total,Central,6
Mar-21,40-54,Total,Maori,Total,Total,East Coast,6
Mar-21,40-54,Total,Maori,Total,Total,Northland,24
Mar-21,40-54,Total,Maori,Total,Total,Southern,9
Mar-21,40-54,Total,Maori,Total,Total,Taranaki,6
Mar-21,40-54,Total,Maori,Total,Total,Total,156
Mar-21,40-54,Total,Maori,Total,Total,Waikato,12
Mar-21,40-54,Total,Maori,Total,Total,Wellington,6
Mar-21,40-54,Total,Maori,Male,Not Applicable,Auckland Metro,39
Mar-21,40-54,Total,Maori,Male,Not Applicable,Bay of Plenty,21
Mar-21,40-54,Total,Maori,Male,Not Applicable,Canterbury,3
Mar-21,40-54,Total,Maori,Male,Not Applicable,Central,3
Mar-21,40-54,Total,Maori,Male,Not Applicable,Northland,12
Mar-21,40-54,Total,Maori,Male,Not Applicable,Southern,3
Mar-21,40-54,Total,Maori,Male,Not Applicable,Taranaki,6
Mar-21,40-54,Total,Maori,Male,Not Applicable,Total,99
Mar-21,40-54,Total,Maori,Male,Not Applicable,Waikato,12
Mar-21,40-54,Total,Maori,Male,Total,Auckland Metro,39
Mar-21,40-54,Total,Maori,Male,Total,Bay of Plenty,21
Mar-21,40-54,Total,Maori,Male,Total,Canterbury,3
Mar-21,40-54,Total,Maori,Male,Total,Central,6
Mar-21,40-54,Total,Maori,Male,Total,Northland,12
Mar-21,40-54,Total,Maori,Male,Total,Southern,3
Mar-21,40-54,Total,Maori,Male,Total,Taranaki,6
Mar-21,40-54,Total,Maori,Male,Total,Total,99
Mar-21,40-54,Total,Maori,Male,Total,Waikato,15
Mar-21,40-54,Total,Maori,Female,Not Applicable,Auckland Metro,6
Mar-21,40-54,Total,Maori,Female,Not Applicable,Bay of Plenty,9
Mar-21,40-54,Total,Maori,Female,Not Applicable,Canterbury,6
Mar-21,40-54,Total,Maori,Female,Not Applicable,Central,3
Mar-21,40-54,Total,Maori,Female,Not Applicable,East Coast,6
Mar-21,40-54,Total,Maori,Female,Not Applicable,Northland,15
Mar-21,40-54,Total,Maori,Female,Not Applicable,Southern,6
Mar-21,40-54,Total,Maori,Female,Not Applicable,Taranaki,3
Mar-21,40-54,Total,Maori,Female,Not Applicable,Total,54
Mar-21,40-54,Total,Maori,Female,Total,Auckland Metro,9
Mar-21,40-54,Total,Maori,Female,Total,Bay of Plenty,9
Mar-21,40-54,Total,Maori,Female,Total,Canterbury,6
Mar-21,40-54,Total,Maori,Female,Total,Central,3
Mar-21,40-54,Total,Maori,Female,Total,East Coast,6
Mar-21,40-54,Total,Maori,Female,Total,Northland,15
Mar-21,40-54,Total,Maori,Female,Total,Southern,6
Mar-21,40-54,Total,Maori,Female,Total,Taranaki,3
Mar-21,40-54,Total,Maori,Female,Total,Total,54
Mar-21,40-54,Total,Maori,Aggregated,Not Applicable,Total,3
Mar-21,40-54,Total,Maori,Aggregated,Not Applicable,Wellington,3
Mar-21,40-54,Total,Maori,Aggregated,Total,Total,3
Mar-21,40-54,Total,Maori,Aggregated,Total,Wellington,3
Mar-21,40-54,Total,NZ European,Total,Not Applicable,Auckland Metro,21
Mar-21,40-54,Total,NZ European,Total,Not Applicable,Bay of Plenty,6
Mar-21,40-54,Total,NZ European,Total,Not Applicable,Canterbury,9
Mar-21,40-54,Total,NZ European,Total,Not Applicable,Central,3
Mar-21,40-54,Total,NZ European,Total,Not Applicable,Nelson,6
Mar-21,40-54,Total,NZ European,Total,Not Applicable,Northland,3
Mar-21,40-54,Total,NZ European,Total,Not Applicable,Southern,9
Mar-21,40-54,Total,NZ European,Total,Not Applicable,Taranaki,3
Mar-21,40-54,Total,NZ European,Total,Not Applicable,Total,66
Mar-21,40-54,Total,NZ European,Total,Not Applicable,Waikato,3
Mar-21,40-54,Total,NZ European,Total,Not Applicable,Wellington,3
Mar-21,40-54,Total,NZ European,Total,Total,Auckland Metro,21
Mar-21,40-54,Total,NZ European,Total,Total,Bay of Plenty,3
Mar-21,40-54,Total,NZ European,Total,Total,Canterbury,9
Mar-21,40-54,Total,NZ European,Total,Total,Central,3
Mar-21,40-54,Total,NZ European,Total,Total,Nelson,3
Mar-21,40-54,Total,NZ European,Total,Total,Northland,3
Mar-21,40-54,Total,NZ European,Total,Total,Southern,9
Mar-21,40-54,Total,NZ European,Total,Total,Taranaki,3
Mar-21,40-54,Total,NZ European,Total,Total,Total,66
Mar-21,40-54,Total,NZ European,Total,Total,Waikato,3
Mar-21,40-54,Total,NZ European,Total,Total,Wellington,3
Mar-21,40-54,Total,NZ European,Male,Not Applicable,Auckland Metro,12
Mar-21,40-54,Total,NZ European,Male,Not Applicable,Canterbury,3
Mar-21,40-54,Total,NZ European,Male,Not Applicable,Southern,3
Mar-21,40-54,Total,NZ European,Male,Not Applicable,Total,24
Mar-21,40-54,Total,NZ European,Male,Total,Auckland Metro,12
Mar-21,40-54,Total,NZ European,Male,Total,Canterbury,6
Mar-21,40-54,Total,NZ European,Male,Total,Southern,6
Mar-21,40-54,Total,NZ European,Male,Total,Total,24
Mar-21,40-54,Total,NZ European,Female,Not Applicable,Auckland Metro,12
Mar-21,40-54,Total,NZ European,Female,Not Applicable,Bay of Plenty,6
Mar-21,40-54,Total,NZ European,Female,Not Applicable,Canterbury,3
Mar-21,40-54,Total,NZ European,Female,Not Applicable,Central,3
Mar-21,40-54,Total,NZ European,Female,Not Applicable,Nelson,3
Mar-21,40-54,Total,NZ European,Female,Not Applicable,Northland,3
Mar-21,40-54,Total,NZ European,Female,Not Applicable,Southern,3
Mar-21,40-54,Total,NZ European,Female,Not Applicable,Taranaki,3
Mar-21,40-54,Total,NZ European,Female,Not Applicable,Total,42
Mar-21,40-54,Total,NZ European,Female,Not Applicable,Waikato,3
Mar-21,40-54,Total,NZ European,Female,Total,Auckland Metro,9
Mar-21,40-54,Total,NZ European,Female,Total,Bay of Plenty,3
Mar-21,40-54,Total,NZ European,Female,Total,Canterbury,6
Mar-21,40-54,Total,NZ European,Female,Total,Central,3
Mar-21,40-54,Total,NZ European,Female,Total,Nelson,3
Mar-21,40-54,Total,NZ European,Female,Total,Northland,3
Mar-21,40-54,Total,NZ European,Female,Total,Southern,6
Mar-21,40-54,Total,NZ European,Female,Total,Taranaki,3
Mar-21,40-54,Total,NZ European,Female,Total,Total,39
Mar-21,40-54,Total,NZ European,Female,Total,Waikato,3
Mar-21,40-54,Total,NZ European,Aggregated,Not Applicable,Total,3
Mar-21,40-54,Total,NZ European,Aggregated,Not Applicable,Wellington,3
Mar-21,40-54,Total,NZ European,Aggregated,Total,Total,3
Mar-21,40-54,Total,NZ European,Aggregated,Total,Wellington,3
Mar-21,40-54,Total,Other,Total,Not Applicable,Auckland Metro,90
Mar-21,40-54,Total,Other,Total,Not Applicable,Bay of Plenty,12
Mar-21,40-54,Total,Other,Total,Not Applicable,Canterbury,15
Mar-21,40-54,Total,Other,Total,Not Applicable,Central,3
Mar-21,40-54,Total,Other,Total,Not Applicable,East Coast,3
Mar-21,40-54,Total,Other,Total,Not Applicable,Nelson,6
Mar-21,40-54,Total,Other,Total,Not Applicable,Other Region,3
Mar-21,40-54,Total,Other,Total,Not Applicable,Southern,6
Mar-21,40-54,Total,Other,Total,Not Applicable,Total,162
Mar-21,40-54,Total,Other,Total,Not Applicable,Waikato,6
Mar-21,40-54,Total,Other,Total,Not Applicable,Wellington,15
Mar-21,40-54,Total,Other,Total,Total,Auckland Metro,93
Mar-21,40-54,Total,Other,Total,Total,Bay of Plenty,12
Mar-21,40-54,Total,Other,Total,Total,Canterbury,15
Mar-21,40-54,Total,Other,Total,Total,Central,3
Mar-21,40-54,Total,Other,Total,Total,East Coast,6
Mar-21,40-54,Total,Other,Total,Total,Nelson,6
Mar-21,40-54,Total,Other,Total,Total,Other Region,3
Mar-21,40-54,Total,Other,Total,Total,Southern,6
Mar-21,40-54,Total,Other,Total,Total,Total,162
Mar-21,40-54,Total,Other,Total,Total,Waikato,6
Mar-21,40-54,Total,Other,Total,Total,Wellington,15
Mar-21,40-54,Total,Other,Male,Not Applicable,Auckland Metro,36
Mar-21,40-54,Total,Other,Male,Not Applicable,Bay of Plenty,6
Mar-21,40-54,Total,Other,Male,Not Applicable,Canterbury,6
Mar-21,40-54,Total,Other,Male,Not Applicable,Southern,3
Mar-21,40-54,Total,Other,Male,Not Applicable,Total,54
Mar-21,40-54,Total,Other,Male,Not Applicable,Wellington,3
Mar-21,40-54,Total,Other,Male,Total,Auckland Metro,36
Mar-21,40-54,Total,Other,Male,Total,Bay of Plenty,6
Mar-21,40-54,Total,Other,Male,Total,Canterbury,3
Mar-21,40-54,Total,Other,Male,Total,Southern,3
Mar-21,40-54,Total,Other,Male,Total,Total,57
Mar-21,40-54,Total,Other,Male,Total,Wellington,6
Mar-21,40-54,Total,Other,Female,Not Applicable,Auckland Metro,57
Mar-21,40-54,Total,Other,Female,Not Applicable,Bay of Plenty,6
Mar-21,40-54,Total,Other,Female,Not Applicable,Canterbury,9
Mar-21,40-54,Total,Other,Female,Not Applicable,Central,3
Mar-21,40-54,Total,Other,Female,Not Applicable,Nelson,6
Mar-21,40-54,Total,Other,Female,Not Applicable,Southern,6
Mar-21,40-54,Total,Other,Female,Not Applicable,Total,99
Mar-21,40-54,Total,Other,Female,Not Applicable,Waikato,6
Mar-21,40-54,Total,Other,Female,Not Applicable,Wellington,9
Mar-21,40-54,Total,Other,Female,Total,Auckland Metro,57
Mar-21,40-54,Total,Other,Female,Total,Bay of Plenty,9
Mar-21,40-54,Total,Other,Female,Total,Canterbury,9
Mar-21,40-54,Total,Other,Female,Total,Central,3
Mar-21,40-54,Total,Other,Female,Total,Nelson,6
Mar-21,40-54,Total,Other,Female,Total,Southern,6
Mar-21,40-54,Total,Other,Female,Total,Total,99
Mar-21,40-54,Total,Other,Female,Total,Waikato,6
Mar-21,40-54,Total,Other,Female,Total,Wellington,9
Mar-21,40-54,Total,Other,Aggregated,Not Applicable,East Coast,3
Mar-21,40-54,Total,Other,Aggregated,Not Applicable,Other Region,3
Mar-21,40-54,Total,Other,Aggregated,Not Applicable,Total,6
Mar-21,40-54,Total,Other,Aggregated,Total,East Coast,6
Mar-21,40-54,Total,Other,Aggregated,Total,Other Region,3
Mar-21,40-54,Total,Other,Aggregated,Total,Total,6
Mar-21,40-54,Total,Pacific Island,Total,Not Applicable,Auckland Metro,63
Mar-21,40-54,Total,Pacific Island,Total,Not Applicable,Total,75
Mar-21,40-54,Total,Pacific Island,Total,Not Applicable,Waikato,3
Mar-21,40-54,Total,Pacific Island,Total,Not Applicable,Wellington,9
Mar-21,40-54,Total,Pacific Island,Total,Total,Auckland Metro,60
Mar-21,40-54,Total,Pacific Island,Total,Total,Total,72
Mar-21,40-54,Total,Pacific Island,Total,Total,Waikato,3
Mar-21,40-54,Total,Pacific Island,Total,Total,Wellington,9
Mar-21,40-54,Total,Pacific Island,Male,Not Applicable,Auckland Metro,24
Mar-21,40-54,Total,Pacific Island,Male,Not Applicable,Total,30
Mar-21,40-54,Total,Pacific Island,Male,Not Applicable,Waikato,3
Mar-21,40-54,Total,Pacific Island,Male,Not Applicable,Wellington,3
Mar-21,40-54,Total,Pacific Island,Male,Total,Auckland Metro,24
Mar-21,40-54,Total,Pacific Island,Male,Total,Total,30
Mar-21,40-54,Total,Pacific Island,Male,Total,Waikato,3
Mar-21,40-54,Total,Pacific Island,Male,Total,Wellington,3
Mar-21,40-54,Total,Pacific Island,Female,Not Applicable,Auckland Metro,36
Mar-21,40-54,Total,Pacific Island,Female,Not Applicable,Total,42
Mar-21,40-54,Total,Pacific Island,Female,Not Applicable,Wellington,6
Mar-21,40-54,Total,Pacific Island,Female,Total,Auckland Metro,36
Mar-21,40-54,Total,Pacific Island,Female,Total,Total,42
Mar-21,40-54,Total,Pacific Island,Female,Total,Wellington,3
Mar-21,40-54,Total,Total,Total,Not Applicable,Auckland Metro,291
Mar-21,40-54,Total,Total,Total,Not Applicable,Bay of Plenty,48
Mar-21,40-54,Total,Total,Total,Not Applicable,Canterbury,45
Mar-21,40-54,Total,Total,Total,Not Applicable,Central,18
Mar-21,40-54,Total,Total,Total,Not Applicable,East Coast,12
Mar-21,40-54,Total,Total,Total,Not Applicable,Nelson,12
Mar-21,40-54,Total,Total,Total,Not Applicable,Northland,27
Mar-21,40-54,Total,Total,Total,Not Applicable,Other Region,3
Mar-21,40-54,Total,Total,Total,Not Applicable,Southern,27
Mar-21,40-54,Total,Total,Total,Not Applicable,Taranaki,12
Mar-21,40-54,Total,Total,Total,Not Applicable,Total,561
Mar-21,40-54,Total,Total,Total,Not Applicable,Waikato,36
Mar-21,40-54,Total,Total,Total,Not Applicable,Wellington,33
Mar-21,40-54,Total,Total,Total,Total,Auckland Metro,291
Mar-21,40-54,Total,Total,Total,Total,Bay of Plenty,48
Mar-21,40-54,Total,Total,Total,Total,Canterbury,48
Mar-21,40-54,Total,Total,Total,Total,Central,18
Mar-21,40-54,Total,Total,Total,Total,East Coast,12
Mar-21,40-54,Total,Total,Total,Total,Nelson,9
Mar-21,40-54,Total,Total,Total,Total,Northland,27
Mar-21,40-54,Total,Total,Total,Total,Other Region,3
Mar-21,40-54,Total,Total,Total,Total,Southern,27
Mar-21,40-54,Total,Total,Total,Total,Taranaki,12
Mar-21,40-54,Total,Total,Total,Total,Total,561
Mar-21,40-54,Total,Total,Total,Total,Waikato,33
Mar-21,40-54,Total,Total,Total,Total,Wellington,36
Mar-21,40-54,Total,Total,Male,Not Applicable,Auckland Metro,135
Mar-21,40-54,Total,Total,Male,Not Applicable,Bay of Plenty,27
Mar-21,40-54,Total,Total,Male,Not Applicable,Canterbury,21
Mar-21,40-54,Total,Total,Male,Not Applicable,Central,6
Mar-21,40-54,Total,Total,Male,Not Applicable,Northland,9
Mar-21,40-54,Total,Total,Male,Not Applicable,Southern,12
Mar-21,40-54,Total,Total,Male,Not Applicable,Taranaki,6
Mar-21,40-54,Total,Total,Male,Not Applicable,Total,243
Mar-21,40-54,Total,Total,Male,Not Applicable,Waikato,21
Mar-21,40-54,Total,Total,Male,Not Applicable,Wellington,9
Mar-21,40-54,Total,Total,Male,Total,Auckland Metro,138
Mar-21,40-54,Total,Total,Male,Total,Bay of Plenty,27
Mar-21,40-54,Total,Total,Male,Total,Canterbury,24
Mar-21,40-54,Total,Total,Male,Total,Central,6
Mar-21,40-54,Total,Total,Male,Total,Northland,9
Mar-21,40-54,Total,Total,Male,Total,Southern,12
Mar-21,40-54,Total,Total,Male,Total,Taranaki,6
Mar-21,40-54,Total,Total,Male,Total,Total,243
Mar-21,40-54,Total,Total,Male,Total,Waikato,18
Mar-21,40-54,Total,Total,Male,Total,Wellington,9
Mar-21,40-54,Total,Total,Female,Not Applicable,Auckland Metro,156
Mar-21,40-54,Total,Total,Female,Not Applicable,Bay of Plenty,21
Mar-21,40-54,Total,Total,Female,Not Applicable,Canterbury,27
Mar-21,40-54,Total,Total,Female,Not Applicable,Central,15
Mar-21,40-54,Total,Total,Female,Not Applicable,East Coast,3
Mar-21,40-54,Total,Total,Female,Not Applicable,Nelson,9
Mar-21,40-54,Total,Total,Female,Not Applicable,Northland,18
Mar-21,40-54,Total,Total,Female,Not Applicable,Southern,15
Mar-21,40-54,Total,Total,Female,Not Applicable,Taranaki,6
Mar-21,40-54,Total,Total,Female,Not Applicable,Total,300
Mar-21,40-54,Total,Total,Female,Not Applicable,Waikato,15
Mar-21,40-54,Total,Total,Female,Not Applicable,Wellington,21
Mar-21,40-54,Total,Total,Female,Total,Auckland Metro,156
Mar-21,40-54,Total,Total,Female,Total,Bay of Plenty,21
Mar-21,40-54,Total,Total,Female,Total,Canterbury,24
Mar-21,40-54,Total,Total,Female,Total,Central,15
Mar-21,40-54,Total,Total,Female,Total,East Coast,3
Mar-21,40-54,Total,Total,Female,Total,Nelson,9
Mar-21,40-54,Total,Total,Female,Total,Northland,15
Mar-21,40-54,Total,Total,Female,Total,Southern,15
Mar-21,40-54,Total,Total,Female,Total,Taranaki,6
Mar-21,40-54,Total,Total,Female,Total,Total,303
Mar-21,40-54,Total,Total,Female,Total,Waikato,12
Mar-21,40-54,Total,Total,Female,Total,Wellington,18
Mar-21,40-54,Total,Total,Aggregated,Not Applicable,East Coast,6
Mar-21,40-54,Total,Total,Aggregated,Not Applicable,Other Region,3
Mar-21,40-54,Total,Total,Aggregated,Not Applicable,Total,15
Mar-21,40-54,Total,Total,Aggregated,Not Applicable,Wellington,6
Mar-21,40-54,Total,Total,Aggregated,Total,East Coast,6
Mar-21,40-54,Total,Total,Aggregated,Total,Other Region,3
Mar-21,40-54,Total,Total,Aggregated,Total,Total,18
Mar-21,40-54,Total,Total,Aggregated,Total,Wellington,9
Mar-21,40-54,Total,Unspecified,Total,Not Applicable,Auckland Metro,66
Mar-21,40-54,Total,Unspecified,Total,Not Applicable,Canterbury,12
Mar-21,40-54,Total,Unspecified,Total,Not Applicable,Central,6
Mar-21,40-54,Total,Unspecified,Total,Not Applicable,East Coast,3
Mar-21,40-54,Total,Unspecified,Total,Not Applicable,Total,102
Mar-21,40-54,Total,Unspecified,Total,Not Applicable,Waikato,9
Mar-21,40-54,Total,Unspecified,Total,Not Applicable,Wellington,6
Mar-21,40-54,Total,Unspecified,Total,Total,Auckland Metro,66
Mar-21,40-54,Total,Unspecified,Total,Total,Canterbury,12
Mar-21,40-54,Total,Unspecified,Total,Total,Central,6
Mar-21,40-54,Total,Unspecified,Total,Total,East Coast,3
Mar-21,40-54,Total,Unspecified,Total,Total,Total,105
Mar-21,40-54,Total,Unspecified,Total,Total,Waikato,9
Mar-21,40-54,Total,Unspecified,Total,Total,Wellington,6
Mar-21,40-54,Total,Unspecified,Male,Not Applicable,Auckland Metro,24
Mar-21,40-54,Total,Unspecified,Male,Not Applicable,Canterbury,6
Mar-21,40-54,Total,Unspecified,Male,Not Applicable,Total,33
Mar-21,40-54,Total,Unspecified,Male,Not Applicable,Waikato,3
Mar-21,40-54,Total,Unspecified,Male,Total,Auckland Metro,21
Mar-21,40-54,Total,Unspecified,Male,Total,Canterbury,6
Mar-21,40-54,Total,Unspecified,Male,Total,Total,36
Mar-21,40-54,Total,Unspecified,Male,Total,Waikato,3
Mar-21,40-54,Total,Unspecified,Female,Not Applicable,Auckland Metro,45
Mar-21,40-54,Total,Unspecified,Female,Not Applicable,Canterbury,6
Mar-21,40-54,Total,Unspecified,Female,Not Applicable,Central,3
Mar-21,40-54,Total,Unspecified,Female,Not Applicable,Total,66
Mar-21,40-54,Total,Unspecified,Female,Not Applicable,Waikato,3
Mar-21,40-54,Total,Unspecified,Female,Not Applicable,Wellington,6
Mar-21,40-54,Total,Unspecified,Female,Total,Auckland Metro,45
Mar-21,40-54,Total,Unspecified,Female,Total,Canterbury,6
Mar-21,40-54,Total,Unspecified,Female,Total,Central,6
Mar-21,40-54,Total,Unspecified,Female,Total,Total,66
Mar-21,40-54,Total,Unspecified,Female,Total,Waikato,6
Mar-21,40-54,Total,Unspecified,Female,Total,Wellington,6
Mar-21,40-54,Total,Unspecified,Aggregated,Not Applicable,East Coast,3
Mar-21,40-54,Total,Unspecified,Aggregated,Not Applicable,Total,3
Mar-21,40-54,Total,Unspecified,Aggregated,Total,East Coast,3
Mar-21,40-54,Total,Unspecified,Aggregated,Total,Total,3
Mar-21,55-64,Other Main Benefit,Maori,Total,Not Applicable,Auckland Metro,21
Mar-21,55-64,Other Main Benefit,Maori,Total,Not Applicable,Bay of Plenty,9
Mar-21,55-64,Other Main Benefit,Maori,Total,Not Applicable,East Coast,6
Mar-21,55-64,Other Main Benefit,Maori,Total,Not Applicable,Northland,18
Mar-21,55-64,Other Main Benefit,Maori,Total,Not Applicable,Southern,3
Mar-21,55-64,Other Main Benefit,Maori,Total,Not Applicable,Taranaki,6
Mar-21,55-64,Other Main Benefit,Maori,Total,Not Applicable,Total,75
Mar-21,55-64,Other Main Benefit,Maori,Total,Not Applicable,Waikato,9
Mar-21,55-64,Other Main Benefit,Maori,Total,Not Applicable,Wellington,6
Mar-21,55-64,Other Main Benefit,Maori,Total,Total,Auckland Metro,21
Mar-21,55-64,Other Main Benefit,Maori,Total,Total,Bay of Plenty,12
Mar-21,55-64,Other Main Benefit,Maori,Total,Total,East Coast,6
Mar-21,55-64,Other Main Benefit,Maori,Total,Total,Northland,15
Mar-21,55-64,Other Main Benefit,Maori,Total,Total,Southern,6
Mar-21,55-64,Other Main Benefit,Maori,Total,Total,Taranaki,6
Mar-21,55-64,Other Main Benefit,Maori,Total,Total,Total,78
Mar-21,55-64,Other Main Benefit,Maori,Total,Total,Waikato,9
Mar-21,55-64,Other Main Benefit,Maori,Total,Total,Wellington,3
Mar-21,55-64,Other Main Benefit,Maori,Male,Not Applicable,Auckland Metro,6
Mar-21,55-64,Other Main Benefit,Maori,Male,Not Applicable,Bay of Plenty,3
Mar-21,55-64,Other Main Benefit,Maori,Male,Not Applicable,Northland,3
Mar-21,55-64,Other Main Benefit,Maori,Male,Not Applicable,Total,15
Mar-21,55-64,Other Main Benefit,Maori,Male,Not Applicable,Waikato,6
Mar-21,55-64,Other Main Benefit,Maori,Male,Total,Auckland Metro,3
Mar-21,55-64,Other Main Benefit,Maori,Male,Total,Bay of Plenty,3
Mar-21,55-64,Other Main Benefit,Maori,Male,Total,Northland,6
Mar-21,55-64,Other Main Benefit,Maori,Male,Total,Total,15
Mar-21,55-64,Other Main Benefit,Maori,Male,Total,Waikato,3
Mar-21,55-64,Other Main Benefit,Maori,Female,Not Applicable,Auckland Metro,18
Mar-21,55-64,Other Main Benefit,Maori,Female,Not Applicable,Bay of Plenty,9
Mar-21,55-64,Other Main Benefit,Maori,Female,Not Applicable,East Coast,6
Mar-21,55-64,Other Main Benefit,Maori,Female,Not Applicable,Northland,15
Mar-21,55-64,Other Main Benefit,Maori,Female,Not Applicable,Southern,3
Mar-21,55-64,Other Main Benefit,Maori,Female,Not Applicable,Total,57
Mar-21,55-64,Other Main Benefit,Maori,Female,Not Applicable,Waikato,6
Mar-21,55-64,Other Main Benefit,Maori,Female,Not Applicable,Wellington,3
Mar-21,55-64,Other Main Benefit,Maori,Female,Total,Auckland Metro,18
Mar-21,55-64,Other Main Benefit,Maori,Female,Total,Bay of Plenty,6
Mar-21,55-64,Other Main Benefit,Maori,Female,Total,East Coast,6
Mar-21,55-64,Other Main Benefit,Maori,Female,Total,Northland,12
Mar-21,55-64,Other Main Benefit,Maori,Female,Total,Southern,6
Mar-21,55-64,Other Main Benefit,Maori,Female,Total,Total,57
Mar-21,55-64,Other Main Benefit,Maori,Female,Total,Waikato,6
Mar-21,55-64,Other Main Benefit,Maori,Female,Total,Wellington,3
Mar-21,55-64,Other Main Benefit,Maori,Aggregated,Not Applicable,Taranaki,6
Mar-21,55-64,Other Main Benefit,Maori,Aggregated,Not Applicable,Total,3
Mar-21,55-64,Other Main Benefit,Maori,Aggregated,Total,Taranaki,3
Mar-21,55-64,Other Main Benefit,Maori,Aggregated,Total,Total,3
Mar-21,55-64,Other Main Benefit,NZ European,Total,Not Applicable,Auckland Metro,18
Mar-21,55-64,Other Main Benefit,NZ European,Total,Not Applicable,Bay of Plenty,6
Mar-21,55-64,Other Main Benefit,NZ European,Total,Not Applicable,Canterbury,9
Mar-21,55-64,Other Main Benefit,NZ European,Total,Not Applicable,Central,6
Mar-21,55-64,Other Main Benefit,NZ European,Total,Not Applicable,East Coast,6
Mar-21,55-64,Other Main Benefit,NZ European,Total,Not Applicable,Nelson,9
Mar-21,55-64,Other Main Benefit,NZ European,Total,Not Applicable,Northland,9
Mar-21,55-64,Other Main Benefit,NZ European,Total,Not Applicable,Other Region,9
Mar-21,55-64,Other Main Benefit,NZ European,Total,Not Applicable,Southern,9
Mar-21,55-64,Other Main Benefit,NZ European,Total,Not Applicable,Taranaki,9
Mar-21,55-64,Other Main Benefit,NZ European,Total,Not Applicable,Total,96
Mar-21,55-64,Other Main Benefit,NZ European,Total,Not Applicable,Waikato,9
Mar-21,55-64,Other Main Benefit,NZ European,Total,Not Applicable,Wellington,3
Mar-21,55-64,Other Main Benefit,NZ European,Total,Total,Auckland Metro,18
Mar-21,55-64,Other Main Benefit,NZ European,Total,Total,Bay of Plenty,6
Mar-21,55-64,Other Main Benefit,NZ European,Total,Total,Canterbury,9
Mar-21,55-64,Other Main Benefit,NZ European,Total,Total,Central,6
Mar-21,55-64,Other Main Benefit,NZ European,Total,Total,East Coast,6
Mar-21,55-64,Other Main Benefit,NZ European,Total,Total,Nelson,6
Mar-21,55-64,Other Main Benefit,NZ European,Total,Total,Northland,9
Mar-21,55-64,Other Main Benefit,NZ European,Total,Total,Other Region,9
Mar-21,55-64,Other Main Benefit,NZ European,Total,Total,Southern,9
Mar-21,55-64,Other Main Benefit,NZ European,Total,Total,Taranaki,9
Mar-21,55-64,Other Main Benefit,NZ European,Total,Total,Total,96
Mar-21,55-64,Other Main Benefit,NZ European,Total,Total,Waikato,9
Mar-21,55-64,Other Main Benefit,NZ European,Total,Total,Wellington,3
Mar-21,55-64,Other Main Benefit,NZ European,Male,Not Applicable,Auckland Metro,12
Mar-21,55-64,Other Main Benefit,NZ European,Male,Not Applicable,Northland,3
Mar-21,55-64,Other Main Benefit,NZ European,Male,Not Applicable,Total,18
Mar-21,55-64,Other Main Benefit,NZ European,Male,Not Applicable,Waikato,3
Mar-21,55-64,Other Main Benefit,NZ European,Male,Not Applicable,Wellington,3
Mar-21,55-64,Other Main Benefit,NZ European,Male,Total,Auckland Metro,12
Mar-21,55-64,Other Main Benefit,NZ European,Male,Total,Northland,3
Mar-21,55-64,Other Main Benefit,NZ European,Male,Total,Total,18
Mar-21,55-64,Other Main Benefit,NZ European,Male,Total,Waikato,3
Mar-21,55-64,Other Main Benefit,NZ European,Male,Total,Wellington,3
Mar-21,55-64,Other Main Benefit,NZ European,Female,Not Applicable,Auckland Metro,9
Mar-21,55-64,Other Main Benefit,NZ European,Female,Not Applicable,Bay of Plenty,6
Mar-21,55-64,Other Main Benefit,NZ European,Female,Not Applicable,Canterbury,9
