quarter,broad_age_group,benefit_group_incl_subgroup,prioritised_ethnic_group,gender,child_age_or_broad_incapacity,work_and_income_region,count_of_recipients
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Total,Total,Canterbury,96
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Total,Total,Central,30
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Total,Total,East Coast,21
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Total,Total,Nelson,33
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Total,Total,Northland,27
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Total,Total,Southern,39
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Total,Total,Taranaki,21
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Total,Total,Total,705
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Total,Total,Waikato,66
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Total,Total,Wellington,78
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Male,Not Applicable,Auckland Metro,123
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Male,Not Applicable,Bay of Plenty,33
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Male,Not Applicable,Canterbury,57
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Male,Not Applicable,Central,15
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Male,Not Applicable,East Coast,6
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Male,Not Applicable,Nelson,24
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Male,Not Applicable,Northland,12
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Male,Not Applicable,Southern,12
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Male,Not Applicable,Taranaki,9
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Male,Not Applicable,Total,378
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Male,Not Applicable,Waikato,39
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Male,Not Applicable,Wellington,45
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Male,Total,Auckland Metro,123
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Male,Total,Bay of Plenty,33
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Male,Total,Canterbury,54
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Male,Total,Central,15
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Male,Total,East Coast,9
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Male,Total,Nelson,21
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Male,Total,Northland,15
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Male,Total,Southern,15
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Male,Total,Taranaki,9
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Male,Total,Total,375
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Male,Total,Waikato,39
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Male,Total,Wellington,45
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Female,Not Applicable,Auckland Metro,108
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Female,Not Applicable,Bay of Plenty,27
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Female,Not Applicable,Canterbury,42
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Female,Not Applicable,Central,12
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Female,Not Applicable,East Coast,15
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Female,Not Applicable,Nelson,12
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Female,Not Applicable,Northland,15
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Female,Not Applicable,Southern,24
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Female,Not Applicable,Taranaki,15
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Female,Not Applicable,Total,327
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Female,Not Applicable,Waikato,24
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Female,Not Applicable,Wellington,33
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Female,Total,Auckland Metro,111
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Female,Total,Bay of Plenty,27
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Female,Total,Canterbury,42
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Female,Total,Central,15
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Female,Total,East Coast,12
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Female,Total,Nelson,12
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Female,Total,Northland,15
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Female,Total,Southern,24
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Female,Total,Taranaki,12
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Female,Total,Total,327
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Female,Total,Waikato,27
Jun-21,55-64,Jobseeker - Work Ready,Unspecified,Female,Total,Wellington,33
Jun-21,55-64,Total,Maori,Total,1. Psychological or psychiatric conditions,Auckland Metro,462
Jun-21,55-64,Total,Maori,Total,1. Psychological or psychiatric conditions,Bay of Plenty,243
Jun-21,55-64,Total,Maori,Total,1. Psychological or psychiatric conditions,Canterbury,102
Jun-21,55-64,Total,Maori,Total,1. Psychological or psychiatric conditions,Central,69
Jun-21,55-64,Total,Maori,Total,1. Psychological or psychiatric conditions,East Coast,81
Jun-21,55-64,Total,Maori,Total,1. Psychological or psychiatric conditions,Nelson,39
Jun-21,55-64,Total,Maori,Total,1. Psychological or psychiatric conditions,Northland,174
Jun-21,55-64,Total,Maori,Total,1. Psychological or psychiatric conditions,Southern,39
Jun-21,55-64,Total,Maori,Total,1. Psychological or psychiatric conditions,Taranaki,60
Jun-21,55-64,Total,Maori,Total,1. Psychological or psychiatric conditions,Total,1512
Jun-21,55-64,Total,Maori,Total,1. Psychological or psychiatric conditions,Waikato,156
Jun-21,55-64,Total,Maori,Total,1. Psychological or psychiatric conditions,Wellington,90
Jun-21,55-64,Total,Maori,Total,2. Musculo-skeletal system disorders,Auckland Metro,393
Jun-21,55-64,Total,Maori,Total,2. Musculo-skeletal system disorders,Bay of Plenty,279
Jun-21,55-64,Total,Maori,Total,2. Musculo-skeletal system disorders,Canterbury,51
Jun-21,55-64,Total,Maori,Total,2. Musculo-skeletal system disorders,Central,54
Jun-21,55-64,Total,Maori,Total,2. Musculo-skeletal system disorders,East Coast,87
Jun-21,55-64,Total,Maori,Total,2. Musculo-skeletal system disorders,Nelson,24
Jun-21,55-64,Total,Maori,Total,2. Musculo-skeletal system disorders,Northland,243
Jun-21,55-64,Total,Maori,Total,2. Musculo-skeletal system disorders,Southern,27
Jun-21,55-64,Total,Maori,Total,2. Musculo-skeletal system disorders,Taranaki,78
Jun-21,55-64,Total,Maori,Total,2. Musculo-skeletal system disorders,Total,1425
Jun-21,55-64,Total,Maori,Total,2. Musculo-skeletal system disorders,Waikato,129
Jun-21,55-64,Total,Maori,Total,2. Musculo-skeletal system disorders,Wellington,60
Jun-21,55-64,Total,Maori,Total,3. Accidents,Auckland Metro,99
Jun-21,55-64,Total,Maori,Total,3. Accidents,Bay of Plenty,69
Jun-21,55-64,Total,Maori,Total,3. Accidents,Canterbury,6
Jun-21,55-64,Total,Maori,Total,3. Accidents,Central,24
Jun-21,55-64,Total,Maori,Total,3. Accidents,East Coast,36
Jun-21,55-64,Total,Maori,Total,3. Accidents,Nelson,6
Jun-21,55-64,Total,Maori,Total,3. Accidents,Northland,63
Jun-21,55-64,Total,Maori,Total,3. Accidents,Southern,9
Jun-21,55-64,Total,Maori,Total,3. Accidents,Taranaki,18
Jun-21,55-64,Total,Maori,Total,3. Accidents,Total,378
Jun-21,55-64,Total,Maori,Total,3. Accidents,Waikato,36
Jun-21,55-64,Total,Maori,Total,3. Accidents,Wellington,12
Jun-21,55-64,Total,Maori,Total,4. Cardio-vascular disorders,Auckland Metro,198
Jun-21,55-64,Total,Maori,Total,4. Cardio-vascular disorders,Bay of Plenty,129
Jun-21,55-64,Total,Maori,Total,4. Cardio-vascular disorders,Canterbury,12
Jun-21,55-64,Total,Maori,Total,4. Cardio-vascular disorders,Central,18
Jun-21,55-64,Total,Maori,Total,4. Cardio-vascular disorders,East Coast,36
Jun-21,55-64,Total,Maori,Total,4. Cardio-vascular disorders,Nelson,15
Jun-21,55-64,Total,Maori,Total,4. Cardio-vascular disorders,Northland,102
Jun-21,55-64,Total,Maori,Total,4. Cardio-vascular disorders,Southern,9
Jun-21,55-64,Total,Maori,Total,4. Cardio-vascular disorders,Taranaki,30
Jun-21,55-64,Total,Maori,Total,4. Cardio-vascular disorders,Total,648
Jun-21,55-64,Total,Maori,Total,4. Cardio-vascular disorders,Waikato,75
Jun-21,55-64,Total,Maori,Total,4. Cardio-vascular disorders,Wellington,21
Jun-21,55-64,Total,Maori,Total,5. Other disorders and conditions,Auckland Metro,579
Jun-21,55-64,Total,Maori,Total,5. Other disorders and conditions,Bay of Plenty,327
Jun-21,55-64,Total,Maori,Total,5. Other disorders and conditions,Canterbury,69
Jun-21,55-64,Total,Maori,Total,5. Other disorders and conditions,Central,87
Jun-21,55-64,Total,Maori,Total,5. Other disorders and conditions,East Coast,120
Jun-21,55-64,Total,Maori,Total,5. Other disorders and conditions,Nelson,39
Jun-21,55-64,Total,Maori,Total,5. Other disorders and conditions,Northland,237
Jun-21,55-64,Total,Maori,Total,5. Other disorders and conditions,Southern,33
Jun-21,55-64,Total,Maori,Total,5. Other disorders and conditions,Taranaki,78
Jun-21,55-64,Total,Maori,Total,5. Other disorders and conditions,Total,1845
Jun-21,55-64,Total,Maori,Total,5. Other disorders and conditions,Waikato,198
Jun-21,55-64,Total,Maori,Total,5. Other disorders and conditions,Wellington,84
Jun-21,55-64,Total,Maori,Total,Aggregated,Other Region,3
Jun-21,55-64,Total,Maori,Total,Aggregated,Total,3
Jun-21,55-64,Total,Maori,Total,Not Applicable,Auckland Metro,870
Jun-21,55-64,Total,Maori,Total,Not Applicable,Bay of Plenty,894
Jun-21,55-64,Total,Maori,Total,Not Applicable,Canterbury,177
Jun-21,55-64,Total,Maori,Total,Not Applicable,Central,249
Jun-21,55-64,Total,Maori,Total,Not Applicable,East Coast,447
Jun-21,55-64,Total,Maori,Total,Not Applicable,Nelson,120
Jun-21,55-64,Total,Maori,Total,Not Applicable,Northland,555
Jun-21,55-64,Total,Maori,Total,Not Applicable,Other Region,6
Jun-21,55-64,Total,Maori,Total,Not Applicable,Southern,150
Jun-21,55-64,Total,Maori,Total,Not Applicable,Taranaki,381
Jun-21,55-64,Total,Maori,Total,Not Applicable,Total,4578
Jun-21,55-64,Total,Maori,Total,Not Applicable,Waikato,408
Jun-21,55-64,Total,Maori,Total,Not Applicable,Wellington,324
Jun-21,55-64,Total,Maori,Total,Total,Auckland Metro,2595
Jun-21,55-64,Total,Maori,Total,Total,Bay of Plenty,1941
Jun-21,55-64,Total,Maori,Total,Total,Canterbury,417
Jun-21,55-64,Total,Maori,Total,Total,Central,501
Jun-21,55-64,Total,Maori,Total,Total,East Coast,810
Jun-21,55-64,Total,Maori,Total,Total,Nelson,243
Jun-21,55-64,Total,Maori,Total,Total,Northland,1368
Jun-21,55-64,Total,Maori,Total,Total,Other Region,6
Jun-21,55-64,Total,Maori,Total,Total,Southern,267
Jun-21,55-64,Total,Maori,Total,Total,Taranaki,645
Jun-21,55-64,Total,Maori,Total,Total,Total,10389
Jun-21,55-64,Total,Maori,Total,Total,Waikato,1008
Jun-21,55-64,Total,Maori,Total,Total,Wellington,591
Jun-21,55-64,Total,Maori,Male,1. Psychological or psychiatric conditions,Auckland Metro,165
Jun-21,55-64,Total,Maori,Male,1. Psychological or psychiatric conditions,Bay of Plenty,72
Jun-21,55-64,Total,Maori,Male,1. Psychological or psychiatric conditions,Canterbury,39
Jun-21,55-64,Total,Maori,Male,1. Psychological or psychiatric conditions,Central,24
Jun-21,55-64,Total,Maori,Male,1. Psychological or psychiatric conditions,East Coast,24
Jun-21,55-64,Total,Maori,Male,1. Psychological or psychiatric conditions,Nelson,9
Jun-21,55-64,Total,Maori,Male,1. Psychological or psychiatric conditions,Northland,63
Jun-21,55-64,Total,Maori,Male,1. Psychological or psychiatric conditions,Southern,15
Jun-21,55-64,Total,Maori,Male,1. Psychological or psychiatric conditions,Taranaki,18
Jun-21,55-64,Total,Maori,Male,1. Psychological or psychiatric conditions,Total,504
Jun-21,55-64,Total,Maori,Male,1. Psychological or psychiatric conditions,Waikato,45
Jun-21,55-64,Total,Maori,Male,1. Psychological or psychiatric conditions,Wellington,33
Jun-21,55-64,Total,Maori,Male,2. Musculo-skeletal system disorders,Auckland Metro,177
Jun-21,55-64,Total,Maori,Male,2. Musculo-skeletal system disorders,Bay of Plenty,147
Jun-21,55-64,Total,Maori,Male,2. Musculo-skeletal system disorders,Canterbury,33
Jun-21,55-64,Total,Maori,Male,2. Musculo-skeletal system disorders,Central,27
Jun-21,55-64,Total,Maori,Male,2. Musculo-skeletal system disorders,East Coast,48
Jun-21,55-64,Total,Maori,Male,2. Musculo-skeletal system disorders,Nelson,9
Jun-21,55-64,Total,Maori,Male,2. Musculo-skeletal system disorders,Northland,126
Jun-21,55-64,Total,Maori,Male,2. Musculo-skeletal system disorders,Southern,15
Jun-21,55-64,Total,Maori,Male,2. Musculo-skeletal system disorders,Taranaki,39
Jun-21,55-64,Total,Maori,Male,2. Musculo-skeletal system disorders,Total,717
Jun-21,55-64,Total,Maori,Male,2. Musculo-skeletal system disorders,Waikato,63
Jun-21,55-64,Total,Maori,Male,2. Musculo-skeletal system disorders,Wellington,33
Jun-21,55-64,Total,Maori,Male,3. Accidents,Auckland Metro,45
Jun-21,55-64,Total,Maori,Male,3. Accidents,Bay of Plenty,33
Jun-21,55-64,Total,Maori,Male,3. Accidents,Canterbury,9
Jun-21,55-64,Total,Maori,Male,3. Accidents,Central,12
Jun-21,55-64,Total,Maori,Male,3. Accidents,East Coast,18
Jun-21,55-64,Total,Maori,Male,3. Accidents,Nelson,6
Jun-21,55-64,Total,Maori,Male,3. Accidents,Northland,39
Jun-21,55-64,Total,Maori,Male,3. Accidents,Southern,3
Jun-21,55-64,Total,Maori,Male,3. Accidents,Taranaki,9
Jun-21,55-64,Total,Maori,Male,3. Accidents,Total,198
Jun-21,55-64,Total,Maori,Male,3. Accidents,Waikato,18
Jun-21,55-64,Total,Maori,Male,3. Accidents,Wellington,9
Jun-21,55-64,Total,Maori,Male,4. Cardio-vascular disorders,Auckland Metro,120
Jun-21,55-64,Total,Maori,Male,4. Cardio-vascular disorders,Bay of Plenty,81
Jun-21,55-64,Total,Maori,Male,4. Cardio-vascular disorders,Canterbury,6
Jun-21,55-64,Total,Maori,Male,4. Cardio-vascular disorders,Central,15
Jun-21,55-64,Total,Maori,Male,4. Cardio-vascular disorders,East Coast,21
Jun-21,55-64,Total,Maori,Male,4. Cardio-vascular disorders,Nelson,9
Jun-21,55-64,Total,Maori,Male,4. Cardio-vascular disorders,Northland,60
Jun-21,55-64,Total,Maori,Male,4. Cardio-vascular disorders,Southern,6
Jun-21,55-64,Total,Maori,Male,4. Cardio-vascular disorders,Taranaki,15
Jun-21,55-64,Total,Maori,Male,4. Cardio-vascular disorders,Total,387
Jun-21,55-64,Total,Maori,Male,4. Cardio-vascular disorders,Waikato,42
Jun-21,55-64,Total,Maori,Male,4. Cardio-vascular disorders,Wellington,15
Jun-21,55-64,Total,Maori,Male,5. Other disorders and conditions,Auckland Metro,276
Jun-21,55-64,Total,Maori,Male,5. Other disorders and conditions,Bay of Plenty,171
Jun-21,55-64,Total,Maori,Male,5. Other disorders and conditions,Canterbury,36
Jun-21,55-64,Total,Maori,Male,5. Other disorders and conditions,Central,45
Jun-21,55-64,Total,Maori,Male,5. Other disorders and conditions,East Coast,42
Jun-21,55-64,Total,Maori,Male,5. Other disorders and conditions,Nelson,18
Jun-21,55-64,Total,Maori,Male,5. Other disorders and conditions,Northland,114
Jun-21,55-64,Total,Maori,Male,5. Other disorders and conditions,Southern,18
Jun-21,55-64,Total,Maori,Male,5. Other disorders and conditions,Taranaki,36
Jun-21,55-64,Total,Maori,Male,5. Other disorders and conditions,Total,900
Jun-21,55-64,Total,Maori,Male,5. Other disorders and conditions,Waikato,99
Jun-21,55-64,Total,Maori,Male,5. Other disorders and conditions,Wellington,45
Jun-21,55-64,Total,Maori,Male,Aggregated,Other Region,3
Jun-21,55-64,Total,Maori,Male,Aggregated,Total,3
Jun-21,55-64,Total,Maori,Male,Not Applicable,Auckland Metro,414
Jun-21,55-64,Total,Maori,Male,Not Applicable,Bay of Plenty,453
Jun-21,55-64,Total,Maori,Male,Not Applicable,Canterbury,108
Jun-21,55-64,Total,Maori,Male,Not Applicable,Central,147
Jun-21,55-64,Total,Maori,Male,Not Applicable,East Coast,216
Jun-21,55-64,Total,Maori,Male,Not Applicable,Nelson,63
Jun-21,55-64,Total,Maori,Male,Not Applicable,Northland,285
Jun-21,55-64,Total,Maori,Male,Not Applicable,Other Region,6
Jun-21,55-64,Total,Maori,Male,Not Applicable,Southern,78
Jun-21,55-64,Total,Maori,Male,Not Applicable,Taranaki,183
Jun-21,55-64,Total,Maori,Male,Not Applicable,Total,2310
Jun-21,55-64,Total,Maori,Male,Not Applicable,Waikato,186
Jun-21,55-64,Total,Maori,Male,Not Applicable,Wellington,168
Jun-21,55-64,Total,Maori,Male,Total,Auckland Metro,1197
Jun-21,55-64,Total,Maori,Male,Total,Bay of Plenty,954
Jun-21,55-64,Total,Maori,Male,Total,Canterbury,228
Jun-21,55-64,Total,Maori,Male,Total,Central,270
Jun-21,55-64,Total,Maori,Male,Total,East Coast,369
Jun-21,55-64,Total,Maori,Male,Total,Nelson,108
Jun-21,55-64,Total,Maori,Male,Total,Northland,687
Jun-21,55-64,Total,Maori,Male,Total,Other Region,6
Jun-21,55-64,Total,Maori,Male,Total,Southern,135
Jun-21,55-64,Total,Maori,Male,Total,Taranaki,306
Jun-21,55-64,Total,Maori,Male,Total,Total,5019
Jun-21,55-64,Total,Maori,Male,Total,Waikato,453
Jun-21,55-64,Total,Maori,Male,Total,Wellington,300
Jun-21,55-64,Total,Maori,Female,1. Psychological or psychiatric conditions,Auckland Metro,297
Jun-21,55-64,Total,Maori,Female,1. Psychological or psychiatric conditions,Bay of Plenty,168
Jun-21,55-64,Total,Maori,Female,1. Psychological or psychiatric conditions,Canterbury,63
Jun-21,55-64,Total,Maori,Female,1. Psychological or psychiatric conditions,Central,48
Jun-21,55-64,Total,Maori,Female,1. Psychological or psychiatric conditions,East Coast,60
Jun-21,55-64,Total,Maori,Female,1. Psychological or psychiatric conditions,Nelson,27
Jun-21,55-64,Total,Maori,Female,1. Psychological or psychiatric conditions,Northland,111
Jun-21,55-64,Total,Maori,Female,1. Psychological or psychiatric conditions,Southern,21
Jun-21,55-64,Total,Maori,Female,1. Psychological or psychiatric conditions,Taranaki,45
Jun-21,55-64,Total,Maori,Female,1. Psychological or psychiatric conditions,Total,1008
Jun-21,55-64,Total,Maori,Female,1. Psychological or psychiatric conditions,Waikato,111
Jun-21,55-64,Total,Maori,Female,1. Psychological or psychiatric conditions,Wellington,57
Jun-21,55-64,Total,Maori,Female,2. Musculo-skeletal system disorders,Auckland Metro,216
Jun-21,55-64,Total,Maori,Female,2. Musculo-skeletal system disorders,Bay of Plenty,135
Jun-21,55-64,Total,Maori,Female,2. Musculo-skeletal system disorders,Canterbury,18
Jun-21,55-64,Total,Maori,Female,2. Musculo-skeletal system disorders,Central,27
Jun-21,55-64,Total,Maori,Female,2. Musculo-skeletal system disorders,East Coast,39
Jun-21,55-64,Total,Maori,Female,2. Musculo-skeletal system disorders,Nelson,18
Jun-21,55-64,Total,Maori,Female,2. Musculo-skeletal system disorders,Northland,117
Jun-21,55-64,Total,Maori,Female,2. Musculo-skeletal system disorders,Southern,12
Jun-21,55-64,Total,Maori,Female,2. Musculo-skeletal system disorders,Taranaki,39
Jun-21,55-64,Total,Maori,Female,2. Musculo-skeletal system disorders,Total,711
Jun-21,55-64,Total,Maori,Female,2. Musculo-skeletal system disorders,Waikato,66
Jun-21,55-64,Total,Maori,Female,2. Musculo-skeletal system disorders,Wellington,27
Jun-21,55-64,Total,Maori,Female,3. Accidents,Auckland Metro,54
Jun-21,55-64,Total,Maori,Female,3. Accidents,Bay of Plenty,36
Jun-21,55-64,Total,Maori,Female,3. Accidents,Central,12
Jun-21,55-64,Total,Maori,Female,3. Accidents,East Coast,18
Jun-21,55-64,Total,Maori,Female,3. Accidents,Northland,24
Jun-21,55-64,Total,Maori,Female,3. Accidents,Southern,6
Jun-21,55-64,Total,Maori,Female,3. Accidents,Taranaki,9
Jun-21,55-64,Total,Maori,Female,3. Accidents,Total,180
Jun-21,55-64,Total,Maori,Female,3. Accidents,Waikato,21
Jun-21,55-64,Total,Maori,Female,3. Accidents,Wellington,3
Jun-21,55-64,Total,Maori,Female,4. Cardio-vascular disorders,Auckland Metro,78
Jun-21,55-64,Total,Maori,Female,4. Cardio-vascular disorders,Bay of Plenty,48
Jun-21,55-64,Total,Maori,Female,4. Cardio-vascular disorders,Canterbury,6
Jun-21,55-64,Total,Maori,Female,4. Cardio-vascular disorders,Central,3
Jun-21,55-64,Total,Maori,Female,4. Cardio-vascular disorders,East Coast,15
Jun-21,55-64,Total,Maori,Female,4. Cardio-vascular disorders,Nelson,6
Jun-21,55-64,Total,Maori,Female,4. Cardio-vascular disorders,Northland,42
Jun-21,55-64,Total,Maori,Female,4. Cardio-vascular disorders,Southern,6
Jun-21,55-64,Total,Maori,Female,4. Cardio-vascular disorders,Taranaki,12
Jun-21,55-64,Total,Maori,Female,4. Cardio-vascular disorders,Total,258
Jun-21,55-64,Total,Maori,Female,4. Cardio-vascular disorders,Waikato,33
Jun-21,55-64,Total,Maori,Female,4. Cardio-vascular disorders,Wellington,9
Jun-21,55-64,Total,Maori,Female,5. Other disorders and conditions,Auckland Metro,300
Jun-21,55-64,Total,Maori,Female,5. Other disorders and conditions,Bay of Plenty,156
Jun-21,55-64,Total,Maori,Female,5. Other disorders and conditions,Canterbury,33
Jun-21,55-64,Total,Maori,Female,5. Other disorders and conditions,Central,39
Jun-21,55-64,Total,Maori,Female,5. Other disorders and conditions,East Coast,78
Jun-21,55-64,Total,Maori,Female,5. Other disorders and conditions,Nelson,24
Jun-21,55-64,Total,Maori,Female,5. Other disorders and conditions,Northland,120
Jun-21,55-64,Total,Maori,Female,5. Other disorders and conditions,Southern,15
Jun-21,55-64,Total,Maori,Female,5. Other disorders and conditions,Taranaki,39
Jun-21,55-64,Total,Maori,Female,5. Other disorders and conditions,Total,948
Jun-21,55-64,Total,Maori,Female,5. Other disorders and conditions,Waikato,102
Jun-21,55-64,Total,Maori,Female,5. Other disorders and conditions,Wellington,39
Jun-21,55-64,Total,Maori,Female,Not Applicable,Auckland Metro,453
Jun-21,55-64,Total,Maori,Female,Not Applicable,Bay of Plenty,444
Jun-21,55-64,Total,Maori,Female,Not Applicable,Canterbury,69
Jun-21,55-64,Total,Maori,Female,Not Applicable,Central,99
Jun-21,55-64,Total,Maori,Female,Not Applicable,East Coast,231
Jun-21,55-64,Total,Maori,Female,Not Applicable,Nelson,57
Jun-21,55-64,Total,Maori,Female,Not Applicable,Northland,270
Jun-21,55-64,Total,Maori,Female,Not Applicable,Southern,72
Jun-21,55-64,Total,Maori,Female,Not Applicable,Taranaki,195
Jun-21,55-64,Total,Maori,Female,Not Applicable,Total,2268
Jun-21,55-64,Total,Maori,Female,Not Applicable,Waikato,225
Jun-21,55-64,Total,Maori,Female,Not Applicable,Wellington,153
Jun-21,55-64,Total,Maori,Female,Total,Auckland Metro,1398
Jun-21,55-64,Total,Maori,Female,Total,Bay of Plenty,987
Jun-21,55-64,Total,Maori,Female,Total,Canterbury,192
Jun-21,55-64,Total,Maori,Female,Total,Central,228
Jun-21,55-64,Total,Maori,Female,Total,East Coast,441
Jun-21,55-64,Total,Maori,Female,Total,Nelson,132
Jun-21,55-64,Total,Maori,Female,Total,Northland,681
Jun-21,55-64,Total,Maori,Female,Total,Southern,132
Jun-21,55-64,Total,Maori,Female,Total,Taranaki,339
Jun-21,55-64,Total,Maori,Female,Total,Total,5370
Jun-21,55-64,Total,Maori,Female,Total,Waikato,555
Jun-21,55-64,Total,Maori,Female,Total,Wellington,291
Jun-21,55-64,Total,NZ European,Total,1. Psychological or psychiatric conditions,Auckland Metro,942
Jun-21,55-64,Total,NZ European,Total,1. Psychological or psychiatric conditions,Bay of Plenty,396
Jun-21,55-64,Total,NZ European,Total,1. Psychological or psychiatric conditions,Canterbury,489
Jun-21,55-64,Total,NZ European,Total,1. Psychological or psychiatric conditions,Central,219
Jun-21,55-64,Total,NZ European,Total,1. Psychological or psychiatric conditions,East Coast,120
Jun-21,55-64,Total,NZ European,Total,1. Psychological or psychiatric conditions,Nelson,255
Jun-21,55-64,Total,NZ European,Total,1. Psychological or psychiatric conditions,Northland,243
Jun-21,55-64,Total,NZ European,Total,1. Psychological or psychiatric conditions,Southern,255
Jun-21,55-64,Total,NZ European,Total,1. Psychological or psychiatric conditions,Taranaki,180
Jun-21,55-64,Total,NZ European,Total,1. Psychological or psychiatric conditions,Total,3609
Jun-21,55-64,Total,NZ European,Total,1. Psychological or psychiatric conditions,Waikato,315
Jun-21,55-64,Total,NZ European,Total,1. Psychological or psychiatric conditions,Wellington,195
Jun-21,55-64,Total,NZ European,Total,2. Musculo-skeletal system disorders,Auckland Metro,459
Jun-21,55-64,Total,NZ European,Total,2. Musculo-skeletal system disorders,Bay of Plenty,225
Jun-21,55-64,Total,NZ European,Total,2. Musculo-skeletal system disorders,Canterbury,237
Jun-21,55-64,Total,NZ European,Total,2. Musculo-skeletal system disorders,Central,126
Jun-21,55-64,Total,NZ European,Total,2. Musculo-skeletal system disorders,East Coast,81
Jun-21,55-64,Total,NZ European,Total,2. Musculo-skeletal system disorders,Nelson,204
Jun-21,55-64,Total,NZ European,Total,2. Musculo-skeletal system disorders,Northland,192
Jun-21,55-64,Total,NZ European,Total,2. Musculo-skeletal system disorders,Southern,177
Jun-21,55-64,Total,NZ European,Total,2. Musculo-skeletal system disorders,Taranaki,111
Jun-21,55-64,Total,NZ European,Total,2. Musculo-skeletal system disorders,Total,2100
Jun-21,55-64,Total,NZ European,Total,2. Musculo-skeletal system disorders,Waikato,186
Jun-21,55-64,Total,NZ European,Total,2. Musculo-skeletal system disorders,Wellington,102
Jun-21,55-64,Total,NZ European,Total,3. Accidents,Auckland Metro,138
Jun-21,55-64,Total,NZ European,Total,3. Accidents,Bay of Plenty,60
Jun-21,55-64,Total,NZ European,Total,3. Accidents,Canterbury,60
Jun-21,55-64,Total,NZ European,Total,3. Accidents,Central,54
Jun-21,55-64,Total,NZ European,Total,3. Accidents,East Coast,30
Jun-21,55-64,Total,NZ European,Total,3. Accidents,Nelson,45
Jun-21,55-64,Total,NZ European,Total,3. Accidents,Northland,51
Jun-21,55-64,Total,NZ European,Total,3. Accidents,Southern,66
Jun-21,55-64,Total,NZ European,Total,3. Accidents,Taranaki,39
Jun-21,55-64,Total,NZ European,Total,3. Accidents,Total,633
Jun-21,55-64,Total,NZ European,Total,3. Accidents,Waikato,66
Jun-21,55-64,Total,NZ European,Total,3. Accidents,Wellington,24
Jun-21,55-64,Total,NZ European,Total,4. Cardio-vascular disorders,Auckland Metro,147
Jun-21,55-64,Total,NZ European,Total,4. Cardio-vascular disorders,Bay of Plenty,60
