"Quarter","broad_Age_group","Benefit_group_incl_subgroup","prioritised_Ethnic_group","Gender","Child_Age_or_broad_Incapacity","Work_and_Income_region","Count_of_recipients"
"Mar-21","40-54","Sole Parent Support","Total","Total","5-13 yrs","Auckland Metro",4326
"Mar-21","40-54","Sole Parent Support","Total","Total","5-13 yrs","Bay of Plenty",1326
"Mar-21","40-54","Sole Parent Support","Total","Total","5-13 yrs","Canterbury",1134
"Mar-21","40-54","Sole Parent Support","Total","Total","5-13 yrs","Central",684
"Mar-21","40-54","Sole Parent Support","Total","Total","5-13 yrs","East Coast",753
"Mar-21","40-54","Sole Parent Support","Total","Total","5-13 yrs","Nelson",486
"Mar-21","40-54","Sole Parent Support","Total","Total","5-13 yrs","Northland",756
"Mar-21","40-54","Sole Parent Support","Total","Total","5-13 yrs","Other Region",12
"Mar-21","40-54","Sole Parent Support","Total","Total","5-13 yrs","Southern",762
"Mar-21","40-54","Sole Parent Support","Total","Total","5-13 yrs","Taranaki",627
"Mar-21","40-54","Sole Parent Support","Total","Total","5-13 yrs","Waikato",1104
"Mar-21","40-54","Sole Parent Support","Total","Total","5-13 yrs","Wellington",789
"Mar-21","40-54","Sole Parent Support","Total","Total","Aggregated","East Coast",6
"Mar-21","40-54","Sole Parent Support","Total","Total","Aggregated","Nelson",6
"Mar-21","40-54","Sole Parent Support","Total","Total","Aggregated","Northland",9
"Mar-21","55-64","Sole Parent Support","Total","Total","0-4 yrs","Auckland Metro",18
"Mar-21","55-64","Sole Parent Support","Total","Total","0-4 yrs","Bay of Plenty",12
"Mar-21","55-64","Sole Parent Support","Total","Total","0-4 yrs","Central",3
"Mar-21","55-64","Sole Parent Support","Total","Total","0-4 yrs","East Coast",6
"Mar-21","55-64","Sole Parent Support","Total","Total","0-4 yrs","Northland",9
"Mar-21","55-64","Sole Parent Support","Total","Total","0-4 yrs","Southern",3
"Mar-21","55-64","Sole Parent Support","Total","Total","0-4 yrs","Taranaki",3
"Mar-21","55-64","Sole Parent Support","Total","Total","0-4 yrs","Waikato",3
"Mar-21","55-64","Sole Parent Support","Total","Total","5-13 yrs","Auckland Metro",351
"Mar-21","55-64","Sole Parent Support","Total","Total","5-13 yrs","Bay of Plenty",108
"Mar-21","55-64","Sole Parent Support","Total","Total","5-13 yrs","Canterbury",36
"Mar-21","55-64","Sole Parent Support","Total","Total","5-13 yrs","Central",39
"Mar-21","55-64","Sole Parent Support","Total","Total","5-13 yrs","East Coast",57
"Mar-21","55-64","Sole Parent Support","Total","Total","5-13 yrs","Nelson",30
"Mar-21","55-64","Sole Parent Support","Total","Total","5-13 yrs","Northland",72
"Mar-21","55-64","Sole Parent Support","Total","Total","5-13 yrs","Southern",30
"Mar-21","55-64","Sole Parent Support","Total","Total","5-13 yrs","Taranaki",39
"Mar-21","55-64","Sole Parent Support","Total","Total","5-13 yrs","Waikato",72
"Mar-21","55-64","Sole Parent Support","Total","Total","5-13 yrs","Wellington",36
"Mar-21","55-64","Sole Parent Support","Total","Total","Aggregated","Bay of Plenty",6
"Mar-21","55-64","Sole Parent Support","Total","Total","Aggregated","Central",3
"Mar-21","55-64","Sole Parent Support","Total","Total","Aggregated","Northland",3
"Mar-21","55-64","Sole Parent Support","Total","Total","Aggregated","Southern",6
"Mar-21","55-64","Sole Parent Support","Total","Total","Aggregated","Waikato",3
"Mar-21","55-64","Sole Parent Support","Total","Total","Aggregated","Wellington",12
"Mar-21","Aggregated","Sole Parent Support","Total","Total","Aggregated","Auckland Metro",18
"Mar-21","Aggregated","Sole Parent Support","Total","Total","Aggregated","Bay of Plenty",12
"Mar-21","Aggregated","Sole Parent Support","Total","Total","Aggregated","Canterbury",18
"Mar-21","Aggregated","Sole Parent Support","Total","Total","Aggregated","Central",15
"Mar-21","Aggregated","Sole Parent Support","Total","Total","Aggregated","East Coast",18
"Mar-21","Aggregated","Sole Parent Support","Total","Total","Aggregated","Nelson",12
"Mar-21","Aggregated","Sole Parent Support","Total","Total","Aggregated","Northland",21
"Mar-21","Aggregated","Sole Parent Support","Total","Total","Aggregated","Other Region",12
"Mar-21","Aggregated","Sole Parent Support","Total","Total","Aggregated","Southern",12
"Mar-21","Aggregated","Sole Parent Support","Total","Total","Aggregated","Taranaki",15
"Mar-21","Aggregated","Sole Parent Support","Total","Total","Aggregated","Waikato",18
"Mar-21","Aggregated","Sole Parent Support","Total","Total","Aggregated","Wellington",9
"Mar-21","18-24","Sole Parent Support","Total","Aggregated","Total","Total",21
"Mar-21","18-24","Sole Parent Support","Total","Female","Total","Total",9030
"Mar-21","18-24","Sole Parent Support","Total","Male","Total","Total",180
"Mar-21","25-39","Sole Parent Support","Total","Aggregated","Total","Total",6
"Mar-21","25-39","Sole Parent Support","Total","Female","Total","Total",38259
"Mar-21","25-39","Sole Parent Support","Total","Male","Total","Total",3120
"Mar-21","40-54","Sole Parent Support","Total","Aggregated","Total","Total",15
"Mar-21","40-54","Sole Parent Support","Total","Female","Total","Total",12834
"Mar-21","40-54","Sole Parent Support","Total","Male","Total","Total",2151
"Mar-21","55-64","Sole Parent Support","Total","Aggregated","Total","Total",27
"Mar-21","55-64","Sole Parent Support","Total","Female","Total","Total",594
"Mar-21","55-64","Sole Parent Support","Total","Male","Total","Total",336
"Mar-21","Aggregated","Sole Parent Support","Total","Aggregated","Total","Total",180
"Mar-21","18-24","Sole Parent Support","Total","Aggregated","Total","Auckland Metro",3
"Mar-21","18-24","Sole Parent Support","Total","Aggregated","Total","Bay of Plenty",3
"Mar-21","18-24","Sole Parent Support","Total","Aggregated","Total","Central",3
"Mar-21","18-24","Sole Parent Support","Total","Aggregated","Total","Nelson",3
"Mar-21","18-24","Sole Parent Support","Total","Aggregated","Total","Southern",3
"Mar-21","18-24","Sole Parent Support","Total","Aggregated","Total","Wellington",3
"Mar-21","18-24","Sole Parent Support","Total","Female","Total","Auckland Metro",2859
"Mar-21","18-24","Sole Parent Support","Total","Female","Total","Bay of Plenty",1065
"Mar-21","18-24","Sole Parent Support","Total","Female","Total","Canterbury",693
"Mar-21","18-24","Sole Parent Support","Total","Female","Total","Central",531
"Mar-21","18-24","Sole Parent Support","Total","Female","Total","East Coast",675
"Mar-21","18-24","Sole Parent Support","Total","Female","Total","Nelson",186
"Mar-21","18-24","Sole Parent Support","Total","Female","Total","Northland",573
"Mar-21","18-24","Sole Parent Support","Total","Female","Total","Other Region",42
"Mar-21","18-24","Sole Parent Support","Total","Female","Total","Southern",441
"Mar-21","18-24","Sole Parent Support","Total","Female","Total","Taranaki",480
"Mar-21","18-24","Sole Parent Support","Total","Female","Total","Waikato",909
"Mar-21","18-24","Sole Parent Support","Total","Female","Total","Wellington",576
"Mar-21","18-24","Sole Parent Support","Total","Male","Total","Auckland Metro",54
"Mar-21","18-24","Sole Parent Support","Total","Male","Total","Bay of Plenty",27
"Mar-21","18-24","Sole Parent Support","Total","Male","Total","Canterbury",3
"Mar-21","18-24","Sole Parent Support","Total","Male","Total","Central",12
"Mar-21","18-24","Sole Parent Support","Total","Male","Total","East Coast",12
"Mar-21","18-24","Sole Parent Support","Total","Male","Total","Nelson",3
"Mar-21","18-24","Sole Parent Support","Total","Male","Total","Northland",9
"Mar-21","18-24","Sole Parent Support","Total","Male","Total","Southern",6
"Mar-21","18-24","Sole Parent Support","Total","Male","Total","Taranaki",12
"Mar-21","18-24","Sole Parent Support","Total","Male","Total","Waikato",24
"Mar-21","18-24","Sole Parent Support","Total","Male","Total","Wellington",21
"Mar-21","25-39","Sole Parent Support","Total","Aggregated","Total","East Coast",3
"Mar-21","25-39","Sole Parent Support","Total","Aggregated","Total","Nelson",3
"Mar-21","25-39","Sole Parent Support","Total","Female","Total","Auckland Metro",12465
"Mar-21","25-39","Sole Parent Support","Total","Female","Total","Bay of Plenty",4140
"Mar-21","25-39","Sole Parent Support","Total","Female","Total","Canterbury",3444
"Mar-21","25-39","Sole Parent Support","Total","Female","Total","Central",2151
"Mar-21","25-39","Sole Parent Support","Total","Female","Total","East Coast",2433
"Mar-21","25-39","Sole Parent Support","Total","Female","Total","Nelson",1173
"Mar-21","25-39","Sole Parent Support","Total","Female","Total","Northland",2256
"Mar-21","25-39","Sole Parent Support","Total","Female","Total","Other Region",57
"Mar-21","25-39","Sole Parent Support","Total","Female","Total","Southern",2061
"Mar-21","25-39","Sole Parent Support","Total","Female","Total","Taranaki",2088
"Mar-21","25-39","Sole Parent Support","Total","Female","Total","Waikato",3531
"Mar-21","25-39","Sole Parent Support","Total","Female","Total","Wellington",2460
"Mar-21","25-39","Sole Parent Support","Total","Male","Total","Auckland Metro",930
"Mar-21","25-39","Sole Parent Support","Total","Male","Total","Bay of Plenty",348
"Mar-21","25-39","Sole Parent Support","Total","Male","Total","Canterbury",252
"Mar-21","25-39","Sole Parent Support","Total","Male","Total","Central",165
"Mar-21","25-39","Sole Parent Support","Total","Male","Total","East Coast",213
"Mar-21","25-39","Sole Parent Support","Total","Male","Total","Nelson",99
"Mar-21","25-39","Sole Parent Support","Total","Male","Total","Northland",255
"Mar-21","25-39","Sole Parent Support","Total","Male","Total","Southern",165
"Mar-21","25-39","Sole Parent Support","Total","Male","Total","Taranaki",192
"Mar-21","25-39","Sole Parent Support","Total","Male","Total","Waikato",330
"Mar-21","25-39","Sole Parent Support","Total","Male","Total","Wellington",177
"Mar-21","40-54","Sole Parent Support","Total","Aggregated","Total","East Coast",6
"Mar-21","40-54","Sole Parent Support","Total","Aggregated","Total","Nelson",3
"Mar-21","40-54","Sole Parent Support","Total","Aggregated","Total","Northland",3
"Mar-21","40-54","Sole Parent Support","Total","Female","Total","Auckland Metro",4419
"Mar-21","40-54","Sole Parent Support","Total","Female","Total","Bay of Plenty",1311
"Mar-21","40-54","Sole Parent Support","Total","Female","Total","Canterbury",1140
"Mar-21","40-54","Sole Parent Support","Total","Female","Total","Central",684
"Mar-21","40-54","Sole Parent Support","Total","Female","Total","East Coast",750
"Mar-21","40-54","Sole Parent Support","Total","Female","Total","Nelson",480
"Mar-21","40-54","Sole Parent Support","Total","Female","Total","Northland",741
"Mar-21","40-54","Sole Parent Support","Total","Female","Total","Other Region",9
"Mar-21","40-54","Sole Parent Support","Total","Female","Total","Southern",750
"Mar-21","40-54","Sole Parent Support","Total","Female","Total","Taranaki",627
"Mar-21","40-54","Sole Parent Support","Total","Female","Total","Waikato",1131
"Mar-21","40-54","Sole Parent Support","Total","Female","Total","Wellington",792
"Mar-21","40-54","Sole Parent Support","Total","Male","Total","Auckland Metro",660
"Mar-21","40-54","Sole Parent Support","Total","Male","Total","Bay of Plenty",261
"Mar-21","40-54","Sole Parent Support","Total","Male","Total","Canterbury",171
"Mar-21","40-54","Sole Parent Support","Total","Male","Total","Central",132
"Mar-21","40-54","Sole Parent Support","Total","Male","Total","East Coast",126
"Mar-21","40-54","Sole Parent Support","Total","Male","Total","Nelson",84
"Mar-21","40-54","Sole Parent Support","Total","Male","Total","Northland",156
"Mar-21","40-54","Sole Parent Support","Total","Male","Total","Other Region",3
"Mar-21","40-54","Sole Parent Support","Total","Male","Total","Southern",129
"Mar-21","40-54","Sole Parent Support","Total","Male","Total","Taranaki",117
"Mar-21","40-54","Sole Parent Support","Total","Male","Total","Waikato",177
"Mar-21","40-54","Sole Parent Support","Total","Male","Total","Wellington",132
"Mar-21","55-64","Sole Parent Support","Total","Aggregated","Total","Bay of Plenty",6
"Mar-21","55-64","Sole Parent Support","Total","Aggregated","Total","Central",3
"Mar-21","55-64","Sole Parent Support","Total","Aggregated","Total","Northland",3
"Mar-21","55-64","Sole Parent Support","Total","Aggregated","Total","Southern",6
"Mar-21","55-64","Sole Parent Support","Total","Aggregated","Total","Wellington",12
"Mar-21","55-64","Sole Parent Support","Total","Female","Total","Auckland Metro",249
"Mar-21","55-64","Sole Parent Support","Total","Female","Total","Bay of Plenty",81
"Mar-21","55-64","Sole Parent Support","Total","Female","Total","Canterbury",24
"Mar-21","55-64","Sole Parent Support","Total","Female","Total","Central",24
"Mar-21","55-64","Sole Parent Support","Total","Female","Total","East Coast",33
"Mar-21","55-64","Sole Parent Support","Total","Female","Total","Nelson",21
"Mar-21","55-64","Sole Parent Support","Total","Female","Total","Northland",54
"Mar-21","55-64","Sole Parent Support","Total","Female","Total","Southern",18
"Mar-21","55-64","Sole Parent Support","Total","Female","Total","Taranaki",24
"Mar-21","55-64","Sole Parent Support","Total","Female","Total","Waikato",45
"Mar-21","55-64","Sole Parent Support","Total","Female","Total","Wellington",24
"Mar-21","55-64","Sole Parent Support","Total","Male","Total","Auckland Metro",123
"Mar-21","55-64","Sole Parent Support","Total","Male","Total","Bay of Plenty",39
"Mar-21","55-64","Sole Parent Support","Total","Male","Total","Canterbury",15
"Mar-21","55-64","Sole Parent Support","Total","Male","Total","Central",18
"Mar-21","55-64","Sole Parent Support","Total","Male","Total","East Coast",24
"Mar-21","55-64","Sole Parent Support","Total","Male","Total","Nelson",9
"Mar-21","55-64","Sole Parent Support","Total","Male","Total","Northland",30
"Mar-21","55-64","Sole Parent Support","Total","Male","Total","Southern",12
"Mar-21","55-64","Sole Parent Support","Total","Male","Total","Taranaki",21
"Mar-21","55-64","Sole Parent Support","Total","Male","Total","Waikato",33
"Mar-21","55-64","Sole Parent Support","Total","Male","Total","Wellington",12
"Mar-21","Aggregated","Sole Parent Support","Total","Aggregated","Total","Auckland Metro",15
"Mar-21","Aggregated","Sole Parent Support","Total","Aggregated","Total","Bay of Plenty",12
"Mar-21","Aggregated","Sole Parent Support","Total","Aggregated","Total","Canterbury",18
"Mar-21","Aggregated","Sole Parent Support","Total","Aggregated","Total","Central",15
"Mar-21","Aggregated","Sole Parent Support","Total","Aggregated","Total","East Coast",18
"Mar-21","Aggregated","Sole Parent Support","Total","Aggregated","Total","Nelson",15
"Mar-21","Aggregated","Sole Parent Support","Total","Aggregated","Total","Northland",21
"Mar-21","Aggregated","Sole Parent Support","Total","Aggregated","Total","Other Region",15
"Mar-21","Aggregated","Sole Parent Support","Total","Aggregated","Total","Southern",15
"Mar-21","Aggregated","Sole Parent Support","Total","Aggregated","Total","Taranaki",15
"Mar-21","Aggregated","Sole Parent Support","Total","Aggregated","Total","Waikato",15
"Mar-21","Aggregated","Sole Parent Support","Total","Aggregated","Total","Wellington",9
"Mar-21","18-24","Sole Parent Support","Total","Aggregated","Aggregated","Total",21
"Mar-21","18-24","Sole Parent Support","Total","Female","0-4 yrs","Total",8298
"Mar-21","18-24","Sole Parent Support","Total","Female","5-13 yrs","Total",723
"Mar-21","18-24","Sole Parent Support","Total","Female","Aggregated","Total",3
"Mar-21","18-24","Sole Parent Support","Total","Female","No Children","Total",6
"Mar-21","18-24","Sole Parent Support","Total","Male","0-4 yrs","Total",132
"Mar-21","18-24","Sole Parent Support","Total","Male","5-13 yrs","Total",36
"Mar-21","18-24","Sole Parent Support","Total","Male","Aggregated","Total",9
"Mar-21","25-39","Sole Parent Support","Total","Aggregated","Aggregated","Total",6
"Mar-21","25-39","Sole Parent Support","Total","Female","0-4 yrs","Total",21516
"Mar-21","25-39","Sole Parent Support","Total","Female","5-13 yrs","Total",16731
"Mar-21","25-39","Sole Parent Support","Total","Female","Aggregated","Total",3
"Mar-21","25-39","Sole Parent Support","Total","Female","No Children","Total",9
"Mar-21","25-39","Sole Parent Support","Total","Male","0-4 yrs","Total",924
"Mar-21","25-39","Sole Parent Support","Total","Male","5-13 yrs","Total",2193
"Mar-21","25-39","Sole Parent Support","Total","Male","Aggregated","Total",3
"Mar-21","40-54","Sole Parent Support","Total","Aggregated","Aggregated","Total",12
"Mar-21","40-54","Sole Parent Support","Total","Female","0-4 yrs","Total",1974
"Mar-21","40-54","Sole Parent Support","Total","Female","5-13 yrs","Total",10863
"Mar-21","40-54","Sole Parent Support","Total","Male","0-4 yrs","Total",243
"Mar-21","40-54","Sole Parent Support","Total","Male","5-13 yrs","Total",1899
"Mar-21","40-54","Sole Parent Support","Total","Male","Aggregated","Total",6
"Mar-21","55-64","Sole Parent Support","Total","Aggregated","Aggregated","Total",27
"Mar-21","55-64","Sole Parent Support","Total","Female","0-4 yrs","Total",51
"Mar-21","55-64","Sole Parent Support","Total","Female","5-13 yrs","Total",540
"Mar-21","55-64","Sole Parent Support","Total","Male","0-4 yrs","Total",3
"Mar-21","55-64","Sole Parent Support","Total","Male","5-13 yrs","Total",330
"Mar-21","55-64","Sole Parent Support","Total","Male","Aggregated","Total",3
"Mar-21","Aggregated","Sole Parent Support","Total","Aggregated","Aggregated","Total",183
"Mar-21","18-24","Sole Parent Support","Total","Aggregated","Aggregated","Auckland Metro",3
"Mar-21","18-24","Sole Parent Support","Total","Aggregated","Aggregated","Bay of Plenty",3
"Mar-21","18-24","Sole Parent Support","Total","Aggregated","Aggregated","Central",3
"Mar-21","18-24","Sole Parent Support","Total","Aggregated","Aggregated","Nelson",3
"Mar-21","18-24","Sole Parent Support","Total","Aggregated","Aggregated","Southern",3
"Mar-21","18-24","Sole Parent Support","Total","Aggregated","Aggregated","Wellington",3
"Mar-21","18-24","Sole Parent Support","Total","Female","0-4 yrs","Auckland Metro",2607
"Mar-21","18-24","Sole Parent Support","Total","Female","0-4 yrs","Bay of Plenty",987
"Mar-21","18-24","Sole Parent Support","Total","Female","0-4 yrs","Canterbury",630
"Mar-21","18-24","Sole Parent Support","Total","Female","0-4 yrs","Central",492
"Mar-21","18-24","Sole Parent Support","Total","Female","0-4 yrs","East Coast",618
"Mar-21","18-24","Sole Parent Support","Total","Female","0-4 yrs","Nelson",180
"Mar-21","18-24","Sole Parent Support","Total","Female","0-4 yrs","Northland",528
"Mar-21","18-24","Sole Parent Support","Total","Female","0-4 yrs","Other Region",42
"Mar-21","18-24","Sole Parent Support","Total","Female","0-4 yrs","Southern",408
"Mar-21","18-24","Sole Parent Support","Total","Female","0-4 yrs","Taranaki",447
"Mar-21","18-24","Sole Parent Support","Total","Female","0-4 yrs","Waikato",837
"Mar-21","18-24","Sole Parent Support","Total","Female","0-4 yrs","Wellington",525
"Mar-21","18-24","Sole Parent Support","Total","Female","5-13 yrs","Auckland Metro",252
"Mar-21","18-24","Sole Parent Support","Total","Female","5-13 yrs","Bay of Plenty",72
"Mar-21","18-24","Sole Parent Support","Total","Female","5-13 yrs","Canterbury",63
"Mar-21","18-24","Sole Parent Support","Total","Female","5-13 yrs","Central",39
"Mar-21","18-24","Sole Parent Support","Total","Female","5-13 yrs","East Coast",57
"Mar-21","18-24","Sole Parent Support","Total","Female","5-13 yrs","Nelson",9
"Mar-21","18-24","Sole Parent Support","Total","Female","5-13 yrs","Northland",45
"Mar-21","18-24","Sole Parent Support","Total","Female","5-13 yrs","Southern",30
"Mar-21","18-24","Sole Parent Support","Total","Female","5-13 yrs","Taranaki",33
"Mar-21","18-24","Sole Parent Support","Total","Female","5-13 yrs","Waikato",75
"Mar-21","18-24","Sole Parent Support","Total","Female","5-13 yrs","Wellington",51
"Mar-21","18-24","Sole Parent Support","Total","Female","Aggregated","Northland",3
"Mar-21","18-24","Sole Parent Support","Total","Female","No Children","Bay of Plenty",3
"Mar-21","18-24","Sole Parent Support","Total","Female","No Children","Southern",3
"Mar-21","18-24","Sole Parent Support","Total","Male","0-4 yrs","Auckland Metro",42
"Mar-21","18-24","Sole Parent Support","Total","Male","0-4 yrs","Bay of Plenty",18
"Mar-21","18-24","Sole Parent Support","Total","Male","0-4 yrs","Canterbury",6
"Mar-21","18-24","Sole Parent Support","Total","Male","0-4 yrs","Central",12
"Mar-21","18-24","Sole Parent Support","Total","Male","0-4 yrs","East Coast",9
"Mar-21","18-24","Sole Parent Support","Total","Male","0-4 yrs","Northland",6
"Mar-21","18-24","Sole Parent Support","Total","Male","0-4 yrs","Southern",3
"Mar-21","18-24","Sole Parent Support","Total","Male","0-4 yrs","Taranaki",9
"Mar-21","18-24","Sole Parent Support","Total","Male","0-4 yrs","Waikato",21
"Mar-21","18-24","Sole Parent Support","Total","Male","0-4 yrs","Wellington",9
"Mar-21","18-24","Sole Parent Support","Total","Male","5-13 yrs","Auckland Metro",12
"Mar-21","18-24","Sole Parent Support","Total","Male","5-13 yrs","Bay of Plenty",9
"Mar-21","18-24","Sole Parent Support","Total","Male","5-13 yrs","East Coast",3
"Mar-21","18-24","Sole Parent Support","Total","Male","5-13 yrs","Northland",3
"Mar-21","18-24","Sole Parent Support","Total","Male","5-13 yrs","Taranaki",6
"Mar-21","18-24","Sole Parent Support","Total","Male","5-13 yrs","Waikato",3
"Mar-21","18-24","Sole Parent Support","Total","Male","5-13 yrs","Wellington",6
"Mar-21","18-24","Sole Parent Support","Total","Male","Aggregated","Nelson",3
"Mar-21","18-24","Sole Parent Support","Total","Male","Aggregated","Wellington",6
"Mar-21","25-39","Sole Parent Support","Total","Aggregated","Aggregated","East Coast",3
"Mar-21","25-39","Sole Parent Support","Total","Aggregated","Aggregated","Nelson",3
"Mar-21","25-39","Sole Parent Support","Total","Female","0-4 yrs","Auckland Metro",7026
"Mar-21","25-39","Sole Parent Support","Total","Female","0-4 yrs","Bay of Plenty",2424
"Mar-21","25-39","Sole Parent Support","Total","Female","0-4 yrs","Canterbury",1866
"Mar-21","25-39","Sole Parent Support","Total","Female","0-4 yrs","Central",1209
"Mar-21","25-39","Sole Parent Support","Total","Female","0-4 yrs","East Coast",1431
"Mar-21","25-39","Sole Parent Support","Total","Female","0-4 yrs","Nelson",642
"Mar-21","25-39","Sole Parent Support","Total","Female","0-4 yrs","Northland",1347
"Mar-21","25-39","Sole Parent Support","Total","Female","0-4 yrs","Other Region",33
"Mar-21","25-39","Sole Parent Support","Total","Female","0-4 yrs","Southern",1068
"Mar-21","25-39","Sole Parent Support","Total","Female","0-4 yrs","Taranaki",1161
"Mar-21","25-39","Sole Parent Support","Total","Female","0-4 yrs","Waikato",1971
"Mar-21","25-39","Sole Parent Support","Total","Female","0-4 yrs","Wellington",1332
"Mar-21","25-39","Sole Parent Support","Total","Female","5-13 yrs","Auckland Metro",5436
"Mar-21","25-39","Sole Parent Support","Total","Female","5-13 yrs","Bay of Plenty",1716
"Mar-21","25-39","Sole Parent Support","Total","Female","5-13 yrs","Canterbury",1575
"Mar-21","25-39","Sole Parent Support","Total","Female","5-13 yrs","Central",939
"Mar-21","25-39","Sole Parent Support","Total","Female","5-13 yrs","East Coast",999
"Mar-21","25-39","Sole Parent Support","Total","Female","5-13 yrs","Nelson",528
"Mar-21","25-39","Sole Parent Support","Total","Female","5-13 yrs","Northland",909
"Mar-21","25-39","Sole Parent Support","Total","Female","5-13 yrs","Other Region",24
"Mar-21","25-39","Sole Parent Support","Total","Female","5-13 yrs","Southern",993
"Mar-21","25-39","Sole Parent Support","Total","Female","5-13 yrs","Taranaki",927
"Mar-21","25-39","Sole Parent Support","Total","Female","5-13 yrs","Waikato",1557
"Mar-21","25-39","Sole Parent Support","Total","Female","5-13 yrs","Wellington",1125
"Mar-21","25-39","Sole Parent Support","Total","Female","Aggregated","Auckland Metro",3
"Mar-21","25-39","Sole Parent Support","Total","Female","No Children","Canterbury",3
"Mar-21","25-39","Sole Parent Support","Total","Female","No Children","Taranaki",3
"Mar-21","25-39","Sole Parent Support","Total","Female","No Children","Waikato",3
"Mar-21","25-39","Sole Parent Support","Total","Male","0-4 yrs","Auckland Metro",282
"Mar-21","25-39","Sole Parent Support","Total","Male","0-4 yrs","Bay of Plenty",102
"Mar-21","25-39","Sole Parent Support","Total","Male","0-4 yrs","Canterbury",75
"Mar-21","25-39","Sole Parent Support","Total","Male","0-4 yrs","Central",54
"Mar-21","25-39","Sole Parent Support","Total","Male","0-4 yrs","East Coast",54
"Mar-21","25-39","Sole Parent Support","Total","Male","0-4 yrs","Nelson",36
"Mar-21","25-39","Sole Parent Support","Total","Male","0-4 yrs","Northland",60
"Mar-21","25-39","Sole Parent Support","Total","Male","0-4 yrs","Southern",45
"Mar-21","25-39","Sole Parent Support","Total","Male","0-4 yrs","Taranaki",63
"Mar-21","25-39","Sole Parent Support","Total","Male","0-4 yrs","Waikato",108
"Mar-21","25-39","Sole Parent Support","Total","Male","0-4 yrs","Wellington",45
"Mar-21","25-39","Sole Parent Support","Total","Male","5-13 yrs","Auckland Metro",648
"Mar-21","25-39","Sole Parent Support","Total","Male","5-13 yrs","Bay of Plenty",246
"Mar-21","25-39","Sole Parent Support","Total","Male","5-13 yrs","Canterbury",180
"Mar-21","25-39","Sole Parent Support","Total","Male","5-13 yrs","Central",108
"Mar-21","25-39","Sole Parent Support","Total","Male","5-13 yrs","East Coast",159
"Mar-21","25-39","Sole Parent Support","Total","Male","5-13 yrs","Nelson",63
"Mar-21","25-39","Sole Parent Support","Total","Male","5-13 yrs","Northland",192
"Mar-21","25-39","Sole Parent Support","Total","Male","5-13 yrs","Southern",117
"Mar-21","25-39","Sole Parent Support","Total","Male","5-13 yrs","Taranaki",132
"Mar-21","25-39","Sole Parent Support","Total","Male","5-13 yrs","Waikato",219
"Mar-21","25-39","Sole Parent Support","Total","Male","5-13 yrs","Wellington",132
"Mar-21","25-39","Sole Parent Support","Total","Male","Aggregated","Central",3
"Mar-21","40-54","Sole Parent Support","Total","Aggregated","Aggregated","East Coast",6
"Mar-21","40-54","Sole Parent Support","Total","Aggregated","Aggregated","Nelson",3
"Mar-21","40-54","Sole Parent Support","Total","Aggregated","Aggregated","Northland",3
"Mar-21","40-54","Sole Parent Support","Total","Female","0-4 yrs","Auckland Metro",663
"Mar-21","40-54","Sole Parent Support","Total","Female","0-4 yrs","Bay of Plenty",219
"Mar-21","40-54","Sole Parent Support","Total","Female","0-4 yrs","Canterbury",162
"Mar-21","40-54","Sole Parent Support","Total","Female","0-4 yrs","Central",117
"Mar-21","40-54","Sole Parent Support","Total","Female","0-4 yrs","East Coast",108
"Mar-21","40-54","Sole Parent Support","Total","Female","0-4 yrs","Nelson",63
"Mar-21","40-54","Sole Parent Support","Total","Female","0-4 yrs","Northland",126
"Mar-21","40-54","Sole Parent Support","Total","Female","0-4 yrs","Southern",105
"Mar-21","40-54","Sole Parent Support","Total","Female","0-4 yrs","Taranaki",105
"Mar-21","40-54","Sole Parent Support","Total","Female","0-4 yrs","Waikato",186
"Mar-21","40-54","Sole Parent Support","Total","Female","0-4 yrs","Wellington",120
"Mar-21","40-54","Sole Parent Support","Total","Female","5-13 yrs","Auckland Metro",3756
"Mar-21","40-54","Sole Parent Support","Total","Female","5-13 yrs","Bay of Plenty",1092
"Mar-21","40-54","Sole Parent Support","Total","Female","5-13 yrs","Canterbury",978
"Mar-21","40-54","Sole Parent Support","Total","Female","5-13 yrs","Central",567
"Mar-21","40-54","Sole Parent Support","Total","Female","5-13 yrs","East Coast",642
"Mar-21","40-54","Sole Parent Support","Total","Female","5-13 yrs","Nelson",414
"Mar-21","40-54","Sole Parent Support","Total","Female","5-13 yrs","Northland",615
"Mar-21","40-54","Sole Parent Support","Total","Female","5-13 yrs","Other Region",9
"Mar-21","40-54","Sole Parent Support","Total","Female","5-13 yrs","Southern",645
"Mar-21","40-54","Sole Parent Support","Total","Female","5-13 yrs","Taranaki",522
"Mar-21","40-54","Sole Parent Support","Total","Female","5-13 yrs","Waikato",945
"Mar-21","40-54","Sole Parent Support","Total","Female","5-13 yrs","Wellington",672
"Mar-21","40-54","Sole Parent Support","Total","Male","0-4 yrs","Auckland Metro",93
"Mar-21","40-54","Sole Parent Support","Total","Male","0-4 yrs","Bay of Plenty",27
"Mar-21","40-54","Sole Parent Support","Total","Male","0-4 yrs","Canterbury",15
"Mar-21","40-54","Sole Parent Support","Total","Male","0-4 yrs","Central",15
"Mar-21","40-54","Sole Parent Support","Total","Male","0-4 yrs","East Coast",18
"Mar-21","40-54","Sole Parent Support","Total","Male","0-4 yrs","Nelson",9
"Mar-21","40-54","Sole Parent Support","Total","Male","0-4 yrs","Northland",15
