Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
MAR15,Canterbury,Jobseeker Support,1year or less,Female,25-39,287
MAR15,Canterbury,Jobseeker Support,1year or less,Female,40-54,380
MAR15,Canterbury,Jobseeker Support,1year or less,Female,55-64,230
MAR15,Canterbury,Jobseeker Support,1year or less,Male,18-24,445
MAR15,Canterbury,Jobseeker Support,1year or less,Male,25-39,605
MAR15,Canterbury,Jobseeker Support,1year or less,Male,40-54,471
MAR15,Canterbury,Jobseeker Support,1year or less,Male,55-64,219
MAR15,Canterbury,Jobseeker Support,More than 1year,Female,18-24,206
MAR15,Canterbury,Jobseeker Support,More than 1year,Female,25-39,406
MAR15,Canterbury,Jobseeker Support,More than 1year,Female,40-54,773
MAR15,Canterbury,Jobseeker Support,More than 1year,Female,55-64,576
MAR15,Canterbury,Jobseeker Support,More than 1year,Male,18-24,178
MAR15,Canterbury,Jobseeker Support,More than 1year,Male,25-39,510
MAR15,Canterbury,Jobseeker Support,More than 1year,Male,40-54,693
MAR15,Canterbury,Jobseeker Support,More than 1year,Male,55-64,426
MAR15,Central,Jobseeker Support,1year or less,Female,18-24,558
MAR15,Central,Jobseeker Support,1year or less,Female,25-39,268
MAR15,Central,Jobseeker Support,1year or less,Female,40-54,315
MAR15,Central,Jobseeker Support,1year or less,Female,55-64,202
MAR15,Central,Jobseeker Support,1year or less,Male,18-24,778
MAR15,Central,Jobseeker Support,1year or less,Male,25-39,780
MAR15,Central,Jobseeker Support,1year or less,Male,40-54,413
MAR15,Central,Jobseeker Support,1year or less,Male,55-64,196
MAR15,Central,Jobseeker Support,More than 1year,Female,18-24,246
MAR15,Central,Jobseeker Support,More than 1year,Female,25-39,350
MAR15,Central,Jobseeker Support,More than 1year,Female,40-54,673
MAR15,Central,Jobseeker Support,More than 1year,Female,55-64,532
MAR15,Central,Jobseeker Support,More than 1year,Male,18-24,330
MAR15,Central,Jobseeker Support,More than 1year,Male,25-39,637
MAR15,Central,Jobseeker Support,More than 1year,Male,40-54,779
MAR15,Central,Jobseeker Support,More than 1year,Male,55-64,454
MAR15,East Coast,Jobseeker Support,1year or less,Female,18-24,377
MAR15,East Coast,Jobseeker Support,1year or less,Female,25-39,240
MAR15,East Coast,Jobseeker Support,1year or less,Female,40-54,320
MAR15,East Coast,Jobseeker Support,1year or less,Female,55-64,183
MAR15,East Coast,Jobseeker Support,1year or less,Male,18-24,486
MAR15,East Coast,Jobseeker Support,1year or less,Male,25-39,560
MAR15,East Coast,Jobseeker Support,1year or less,Male,40-54,392
MAR15,East Coast,Jobseeker Support,1year or less,Male,55-64,193
MAR15,East Coast,Jobseeker Support,More than 1year,Female,18-24,182
MAR15,East Coast,Jobseeker Support,More than 1year,Female,25-39,286
MAR15,East Coast,Jobseeker Support,More than 1year,Female,40-54,586
MAR15,East Coast,Jobseeker Support,More than 1year,Female,55-64,435
MAR15,East Coast,Jobseeker Support,More than 1year,Male,18-24,153
MAR15,East Coast,Jobseeker Support,More than 1year,Male,25-39,387
MAR15,East Coast,Jobseeker Support,More than 1year,Male,40-54,564
MAR15,East Coast,Jobseeker Support,More than 1year,Male,55-64,338
MAR15,Nelson,Jobseeker Support,1year or less,Female,18-24,222
MAR15,Nelson,Jobseeker Support,1year or less,Female,25-39,126
MAR15,Nelson,Jobseeker Support,1year or less,Female,40-54,215
MAR15,Nelson,Jobseeker Support,1year or less,Female,55-64,130
MAR15,Nelson,Jobseeker Support,1year or less,Male,18-24,280
MAR15,Nelson,Jobseeker Support,1year or less,Male,25-39,309
MAR15,Nelson,Jobseeker Support,1year or less,Male,40-54,292
MAR15,Nelson,Jobseeker Support,1year or less,Male,55-64,171
MAR15,Nelson,Jobseeker Support,More than 1year,Female,18-24,111
MAR15,Nelson,Jobseeker Support,More than 1year,Female,25-39,201
MAR15,Nelson,Jobseeker Support,More than 1year,Female,40-54,470
MAR15,Nelson,Jobseeker Support,More than 1year,Female,55-64,399
MAR15,Nelson,Jobseeker Support,More than 1year,Male,18-24,129
MAR15,Nelson,Jobseeker Support,More than 1year,Male,25-39,249
MAR15,Nelson,Jobseeker Support,More than 1year,Male,40-54,485
MAR15,Nelson,Jobseeker Support,More than 1year,Male,55-64,354
MAR15,Northland,Jobseeker Support,1year or less,Female,18-24,396
MAR15,Northland,Jobseeker Support,1year or less,Female,25-39,240
MAR15,Northland,Jobseeker Support,1year or less,Female,40-54,320
MAR15,Northland,Jobseeker Support,1year or less,Female,55-64,207
MAR15,Northland,Jobseeker Support,1year or less,Male,18-24,631
MAR15,Northland,Jobseeker Support,1year or less,Male,25-39,619
MAR15,Northland,Jobseeker Support,1year or less,Male,40-54,477
MAR15,Northland,Jobseeker Support,1year or less,Male,55-64,232
MAR15,Northland,Jobseeker Support,More than 1year,Female,18-24,221
MAR15,Northland,Jobseeker Support,More than 1year,Female,25-39,363
MAR15,Northland,Jobseeker Support,More than 1year,Female,40-54,821
MAR15,Northland,Jobseeker Support,More than 1year,Female,55-64,682
MAR15,Northland,Jobseeker Support,More than 1year,Male,18-24,258
MAR15,Northland,Jobseeker Support,More than 1year,Male,25-39,585
MAR15,Northland,Jobseeker Support,More than 1year,Male,40-54,990
MAR15,Northland,Jobseeker Support,More than 1year,Male,55-64,667
MAR15,Southern,Jobseeker Support,1year or less,Female,18-24,488
MAR15,Southern,Jobseeker Support,1year or less,Female,25-39,273
MAR15,Southern,Jobseeker Support,1year or less,Female,40-54,303
MAR15,Southern,Jobseeker Support,1year or less,Female,55-64,212
MAR15,Southern,Jobseeker Support,1year or less,Male,18-24,704
MAR15,Southern,Jobseeker Support,1year or less,Male,25-39,678
MAR15,Southern,Jobseeker Support,1year or less,Male,40-54,426
MAR15,Southern,Jobseeker Support,1year or less,Male,55-64,214
MAR15,Southern,Jobseeker Support,More than 1year,Female,18-24,213
MAR15,Southern,Jobseeker Support,More than 1year,Female,25-39,312
MAR15,Southern,Jobseeker Support,More than 1year,Female,40-54,734
MAR15,Southern,Jobseeker Support,More than 1year,Female,55-64,665
MAR15,Southern,Jobseeker Support,More than 1year,Male,18-24,262
MAR15,Southern,Jobseeker Support,More than 1year,Male,25-39,567
MAR15,Southern,Jobseeker Support,More than 1year,Male,40-54,777
MAR15,Southern,Jobseeker Support,More than 1year,Male,55-64,564
MAR15,Taranaki,Jobseeker Support,1year or less,Female,18-24,366
MAR15,Taranaki,Jobseeker Support,1year or less,Female,25-39,210
MAR15,Taranaki,Jobseeker Support,1year or less,Female,40-54,255
MAR15,Taranaki,Jobseeker Support,1year or less,Female,55-64,144
MAR15,Taranaki,Jobseeker Support,1year or less,Male,18-24,550
MAR15,Taranaki,Jobseeker Support,1year or less,Male,25-39,549
MAR15,Taranaki,Jobseeker Support,1year or less,Male,40-54,402
MAR15,Taranaki,Jobseeker Support,1year or less,Male,55-64,175
MAR15,Taranaki,Jobseeker Support,More than 1year,Female,18-24,174
MAR15,Taranaki,Jobseeker Support,More than 1year,Female,25-39,292
MAR15,Taranaki,Jobseeker Support,More than 1year,Female,40-54,609
MAR15,Taranaki,Jobseeker Support,More than 1year,Female,55-64,395
MAR15,Taranaki,Jobseeker Support,More than 1year,Male,18-24,210
MAR15,Taranaki,Jobseeker Support,More than 1year,Male,25-39,511
MAR15,Taranaki,Jobseeker Support,More than 1year,Male,40-54,640
MAR15,Taranaki,Jobseeker Support,More than 1year,Male,55-64,333
MAR15,Waikato,Jobseeker Support,1year or less,Female,18-24,764
MAR15,Waikato,Jobseeker Support,1year or less,Female,25-39,429
MAR15,Waikato,Jobseeker Support,1year or less,Female,40-54,465
MAR15,Waikato,Jobseeker Support,1year or less,Female,55-64,265
MAR15,Waikato,Jobseeker Support,1year or less,Male,18-24,1017
MAR15,Waikato,Jobseeker Support,1year or less,Male,25-39,1002
MAR15,Waikato,Jobseeker Support,1year or less,Male,40-54,642
MAR15,Waikato,Jobseeker Support,1year or less,Male,55-64,265
MAR15,Waikato,Jobseeker Support,More than 1year,Female,18-24,301
MAR15,Waikato,Jobseeker Support,More than 1year,Female,25-39,504
MAR15,Waikato,Jobseeker Support,More than 1year,Female,40-54,971
MAR15,Waikato,Jobseeker Support,More than 1year,Female,55-64,633
MAR15,Waikato,Jobseeker Support,More than 1year,Male,18-24,339
MAR15,Waikato,Jobseeker Support,More than 1year,Male,25-39,811
MAR15,Waikato,Jobseeker Support,More than 1year,Male,40-54,965
MAR15,Waikato,Jobseeker Support,More than 1year,Male,55-64,488
MAR15,Wellington,Jobseeker Support,1year or less,Female,18-24,798
MAR15,Wellington,Jobseeker Support,1year or less,Female,25-39,498
MAR15,Wellington,Jobseeker Support,1year or less,Female,40-54,408
MAR15,Wellington,Jobseeker Support,1year or less,Female,55-64,264
MAR15,Wellington,Jobseeker Support,1year or less,Male,18-24,1079
MAR15,Wellington,Jobseeker Support,1year or less,Male,25-39,1113
MAR15,Wellington,Jobseeker Support,1year or less,Male,40-54,663
MAR15,Wellington,Jobseeker Support,1year or less,Male,55-64,280
MAR15,Wellington,Jobseeker Support,More than 1year,Female,18-24,307
MAR15,Wellington,Jobseeker Support,More than 1year,Female,25-39,540
MAR15,Wellington,Jobseeker Support,More than 1year,Female,40-54,973
MAR15,Wellington,Jobseeker Support,More than 1year,Female,55-64,726
MAR15,Wellington,Jobseeker Support,More than 1year,Male,18-24,373
MAR15,Wellington,Jobseeker Support,More than 1year,Male,25-39,953
MAR15,Wellington,Jobseeker Support,More than 1year,Male,40-54,1191
MAR15,Wellington,Jobseeker Support,More than 1year,Male,55-64,736
MAR16,Auckland Metro,Jobseeker Support,1year or less,Female,18-24,2189
MAR16,Auckland Metro,Jobseeker Support,1year or less,Female,25-39,1648
MAR16,Auckland Metro,Jobseeker Support,1year or less,Female,40-54,1559
MAR16,Auckland Metro,Jobseeker Support,1year or less,Female,55-64,1098
MAR16,Auckland Metro,Jobseeker Support,1year or less,Male,18-24,2173
MAR16,Auckland Metro,Jobseeker Support,1year or less,Male,25-39,3018
MAR16,Auckland Metro,Jobseeker Support,1year or less,Male,40-54,2133
MAR16,Auckland Metro,Jobseeker Support,1year or less,Male,55-64,1032
MAR16,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,831
MAR16,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2098
MAR16,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,4021
MAR16,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,3839
MAR16,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,775
MAR16,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,2627
MAR16,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,4154
MAR16,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3069
MAR16,Bay of Plenty,Jobseeker Support,1year or less,Female,18-24,742
MAR16,Bay of Plenty,Jobseeker Support,1year or less,Female,25-39,521
MAR16,Bay of Plenty,Jobseeker Support,1year or less,Female,40-54,643
MAR16,Bay of Plenty,Jobseeker Support,1year or less,Female,55-64,397
MAR16,Bay of Plenty,Jobseeker Support,1year or less,Male,18-24,1036
MAR16,Bay of Plenty,Jobseeker Support,1year or less,Male,25-39,1125
MAR16,Bay of Plenty,Jobseeker Support,1year or less,Male,40-54,879
MAR16,Bay of Plenty,Jobseeker Support,1year or less,Male,55-64,380
MAR16,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,292
MAR16,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,609
MAR16,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1186
MAR16,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,990
MAR16,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,324
MAR16,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,830
MAR16,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1282
MAR16,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,830
MAR16,Canterbury,Jobseeker Support,1year or less,Female,18-24,539
MAR16,Canterbury,Jobseeker Support,1year or less,Female,25-39,374
MAR16,Canterbury,Jobseeker Support,1year or less,Female,40-54,394
MAR16,Canterbury,Jobseeker Support,1year or less,Female,55-64,242
MAR16,Canterbury,Jobseeker Support,1year or less,Male,18-24,687
MAR16,Canterbury,Jobseeker Support,1year or less,Male,25-39,906
MAR16,Canterbury,Jobseeker Support,1year or less,Male,40-54,635
MAR16,Canterbury,Jobseeker Support,1year or less,Male,55-64,308
MAR16,Canterbury,Jobseeker Support,More than 1year,Female,18-24,273
MAR16,Canterbury,Jobseeker Support,More than 1year,Female,25-39,467
MAR16,Canterbury,Jobseeker Support,More than 1year,Female,40-54,788
MAR16,Canterbury,Jobseeker Support,More than 1year,Female,55-64,541
MAR16,Canterbury,Jobseeker Support,More than 1year,Male,18-24,241
MAR16,Canterbury,Jobseeker Support,More than 1year,Male,25-39,562
MAR16,Canterbury,Jobseeker Support,More than 1year,Male,40-54,733
MAR16,Canterbury,Jobseeker Support,More than 1year,Male,55-64,440
MAR16,Central,Jobseeker Support,1year or less,Female,18-24,535
MAR16,Central,Jobseeker Support,1year or less,Female,25-39,289
MAR16,Central,Jobseeker Support,1year or less,Female,40-54,303
MAR16,Central,Jobseeker Support,1year or less,Female,55-64,193
MAR16,Central,Jobseeker Support,1year or less,Male,18-24,693
MAR16,Central,Jobseeker Support,1year or less,Male,25-39,738
MAR16,Central,Jobseeker Support,1year or less,Male,40-54,447
MAR16,Central,Jobseeker Support,1year or less,Male,55-64,217
MAR16,Central,Jobseeker Support,More than 1year,Female,18-24,253
MAR16,Central,Jobseeker Support,More than 1year,Female,25-39,366
MAR16,Central,Jobseeker Support,More than 1year,Female,40-54,672
MAR16,Central,Jobseeker Support,More than 1year,Female,55-64,504
MAR16,Central,Jobseeker Support,More than 1year,Male,18-24,384
MAR16,Central,Jobseeker Support,More than 1year,Male,25-39,671
MAR16,Central,Jobseeker Support,More than 1year,Male,40-54,780
MAR16,Central,Jobseeker Support,More than 1year,Male,55-64,458
MAR16,East Coast,Jobseeker Support,1year or less,Female,18-24,410
MAR16,East Coast,Jobseeker Support,1year or less,Female,25-39,269
MAR16,East Coast,Jobseeker Support,1year or less,Female,40-54,330
MAR16,East Coast,Jobseeker Support,1year or less,Female,55-64,184
MAR16,East Coast,Jobseeker Support,1year or less,Male,18-24,449
MAR16,East Coast,Jobseeker Support,1year or less,Male,25-39,558
MAR16,East Coast,Jobseeker Support,1year or less,Male,40-54,417
MAR16,East Coast,Jobseeker Support,1year or less,Male,55-64,214
MAR16,East Coast,Jobseeker Support,More than 1year,Female,18-24,209
MAR16,East Coast,Jobseeker Support,More than 1year,Female,25-39,304
MAR16,East Coast,Jobseeker Support,More than 1year,Female,40-54,579
MAR16,East Coast,Jobseeker Support,More than 1year,Female,55-64,426
MAR16,East Coast,Jobseeker Support,More than 1year,Male,18-24,151
MAR16,East Coast,Jobseeker Support,More than 1year,Male,25-39,409
MAR16,East Coast,Jobseeker Support,More than 1year,Male,40-54,561
MAR16,East Coast,Jobseeker Support,More than 1year,Male,55-64,319
MAR16,Nelson,Jobseeker Support,1year or less,Female,18-24,217
MAR16,Nelson,Jobseeker Support,1year or less,Female,25-39,123
MAR16,Nelson,Jobseeker Support,1year or less,Female,40-54,209
MAR16,Nelson,Jobseeker Support,1year or less,Female,55-64,149
MAR16,Nelson,Jobseeker Support,1year or less,Male,18-24,301
MAR16,Nelson,Jobseeker Support,1year or less,Male,25-39,335
MAR16,Nelson,Jobseeker Support,1year or less,Male,40-54,266
MAR16,Nelson,Jobseeker Support,1year or less,Male,55-64,192
MAR16,Nelson,Jobseeker Support,More than 1year,Female,18-24,110
MAR16,Nelson,Jobseeker Support,More than 1year,Female,25-39,235
MAR16,Nelson,Jobseeker Support,More than 1year,Female,40-54,443
MAR16,Nelson,Jobseeker Support,More than 1year,Female,55-64,376
MAR16,Nelson,Jobseeker Support,More than 1year,Male,18-24,141
MAR16,Nelson,Jobseeker Support,More than 1year,Male,25-39,289
MAR16,Nelson,Jobseeker Support,More than 1year,Male,40-54,502
MAR16,Nelson,Jobseeker Support,More than 1year,Male,55-64,385
MAR16,Northland,Jobseeker Support,1year or less,Female,18-24,425
MAR16,Northland,Jobseeker Support,1year or less,Female,25-39,209
MAR16,Northland,Jobseeker Support,1year or less,Female,40-54,299
MAR16,Northland,Jobseeker Support,1year or less,Female,55-64,203
MAR16,Northland,Jobseeker Support,1year or less,Male,18-24,527
MAR16,Northland,Jobseeker Support,1year or less,Male,25-39,623
MAR16,Northland,Jobseeker Support,1year or less,Male,40-54,430
MAR16,Northland,Jobseeker Support,1year or less,Male,55-64,238
MAR16,Northland,Jobseeker Support,More than 1year,Female,18-24,196
MAR16,Northland,Jobseeker Support,More than 1year,Female,25-39,390
MAR16,Northland,Jobseeker Support,More than 1year,Female,40-54,836
MAR16,Northland,Jobseeker Support,More than 1year,Female,55-64,673
MAR16,Northland,Jobseeker Support,More than 1year,Male,18-24,291
MAR16,Northland,Jobseeker Support,More than 1year,Male,25-39,587
MAR16,Northland,Jobseeker Support,More than 1year,Male,40-54,966
MAR16,Northland,Jobseeker Support,More than 1year,Male,55-64,694
MAR16,Southern,Jobseeker Support,1year or less,Female,18-24,462
MAR16,Southern,Jobseeker Support,1year or less,Female,25-39,283
MAR16,Southern,Jobseeker Support,1year or less,Female,40-54,289
MAR16,Southern,Jobseeker Support,1year or less,Female,55-64,217
MAR16,Southern,Jobseeker Support,1year or less,Male,18-24,718
MAR16,Southern,Jobseeker Support,1year or less,Male,25-39,732
MAR16,Southern,Jobseeker Support,1year or less,Male,40-54,442
MAR16,Southern,Jobseeker Support,1year or less,Male,55-64,252
MAR16,Southern,Jobseeker Support,More than 1year,Female,18-24,210
MAR16,Southern,Jobseeker Support,More than 1year,Female,25-39,329
MAR16,Southern,Jobseeker Support,More than 1year,Female,40-54,665
MAR16,Southern,Jobseeker Support,More than 1year,Female,55-64,610
MAR16,Southern,Jobseeker Support,More than 1year,Male,18-24,289
MAR16,Southern,Jobseeker Support,More than 1year,Male,25-39,618
MAR16,Southern,Jobseeker Support,More than 1year,Male,40-54,754
MAR16,Southern,Jobseeker Support,More than 1year,Male,55-64,566
MAR16,Taranaki,Jobseeker Support,1year or less,Female,18-24,385
MAR16,Taranaki,Jobseeker Support,1year or less,Female,25-39,204
MAR16,Taranaki,Jobseeker Support,1year or less,Female,40-54,272
MAR16,Taranaki,Jobseeker Support,1year or less,Female,55-64,172
MAR16,Taranaki,Jobseeker Support,1year or less,Male,18-24,555
MAR16,Taranaki,Jobseeker Support,1year or less,Male,25-39,604
MAR16,Taranaki,Jobseeker Support,1year or less,Male,40-54,400
MAR16,Taranaki,Jobseeker Support,1year or less,Male,55-64,184
MAR16,Taranaki,Jobseeker Support,More than 1year,Female,18-24,231
MAR16,Taranaki,Jobseeker Support,More than 1year,Female,25-39,295
MAR16,Taranaki,Jobseeker Support,More than 1year,Female,40-54,639
MAR16,Taranaki,Jobseeker Support,More than 1year,Female,55-64,398
MAR16,Taranaki,Jobseeker Support,More than 1year,Male,18-24,274
MAR16,Taranaki,Jobseeker Support,More than 1year,Male,25-39,591
MAR16,Taranaki,Jobseeker Support,More than 1year,Male,40-54,689
MAR16,Taranaki,Jobseeker Support,More than 1year,Male,55-64,384
MAR16,Waikato,Jobseeker Support,1year or less,Female,18-24,864
MAR16,Waikato,Jobseeker Support,1year or less,Female,25-39,484
MAR16,Waikato,Jobseeker Support,1year or less,Female,40-54,464
MAR16,Waikato,Jobseeker Support,1year or less,Female,55-64,297
MAR16,Waikato,Jobseeker Support,1year or less,Male,18-24,1047
MAR16,Waikato,Jobseeker Support,1year or less,Male,25-39,1097
MAR16,Waikato,Jobseeker Support,1year or less,Male,40-54,648
MAR16,Waikato,Jobseeker Support,1year or less,Male,55-64,302
MAR16,Waikato,Jobseeker Support,More than 1year,Female,18-24,352
MAR16,Waikato,Jobseeker Support,More than 1year,Female,25-39,547
MAR16,Waikato,Jobseeker Support,More than 1year,Female,40-54,999
MAR16,Waikato,Jobseeker Support,More than 1year,Female,55-64,675
MAR16,Waikato,Jobseeker Support,More than 1year,Male,18-24,409
MAR16,Waikato,Jobseeker Support,More than 1year,Male,25-39,886
MAR16,Waikato,Jobseeker Support,More than 1year,Male,40-54,1039
MAR16,Waikato,Jobseeker Support,More than 1year,Male,55-64,565
MAR16,Wellington,Jobseeker Support,1year or less,Female,18-24,790
MAR16,Wellington,Jobseeker Support,1year or less,Female,25-39,480
MAR16,Wellington,Jobseeker Support,1year or less,Female,40-54,394
MAR16,Wellington,Jobseeker Support,1year or less,Female,55-64,264
MAR16,Wellington,Jobseeker Support,1year or less,Male,18-24,986
MAR16,Wellington,Jobseeker Support,1year or less,Male,25-39,1074
MAR16,Wellington,Jobseeker Support,1year or less,Male,40-54,611
MAR16,Wellington,Jobseeker Support,1year or less,Male,55-64,257
MAR16,Wellington,Jobseeker Support,More than 1year,Female,18-24,370
MAR16,Wellington,Jobseeker Support,More than 1year,Female,25-39,610
MAR16,Wellington,Jobseeker Support,More than 1year,Female,40-54,941
MAR16,Wellington,Jobseeker Support,More than 1year,Female,55-64,754
MAR16,Wellington,Jobseeker Support,More than 1year,Male,18-24,430
MAR16,Wellington,Jobseeker Support,More than 1year,Male,25-39,1032
MAR16,Wellington,Jobseeker Support,More than 1year,Male,40-54,1258
MAR16,Wellington,Jobseeker Support,More than 1year,Male,55-64,770
SEP13,Auckland Metro,Jobseeker Support,1year or less,Female,18-24,2330
SEP13,Auckland Metro,Jobseeker Support,1year or less,Female,25-39,1659
SEP13,Auckland Metro,Jobseeker Support,1year or less,Female,40-54,1708
SEP13,Auckland Metro,Jobseeker Support,1year or less,Female,55-64,1234
SEP13,Auckland Metro,Jobseeker Support,1year or less,Male,18-24,2655
SEP13,Auckland Metro,Jobseeker Support,1year or less,Male,25-39,3263
SEP13,Auckland Metro,Jobseeker Support,1year or less,Male,40-54,2539
SEP13,Auckland Metro,Jobseeker Support,1year or less,Male,55-64,1230
SEP13,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,866
SEP13,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2198
SEP13,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,5250
SEP13,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,4294
SEP13,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,1058
SEP13,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,3306
SEP13,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,5373
SEP13,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3457
SEP13,Bay of Plenty,Jobseeker Support,1year or less,Female,18-24,762
SEP13,Bay of Plenty,Jobseeker Support,1year or less,Female,25-39,442
SEP13,Bay of Plenty,Jobseeker Support,1year or less,Female,40-54,606
SEP13,Bay of Plenty,Jobseeker Support,1year or less,Female,55-64,334
SEP13,Bay of Plenty,Jobseeker Support,1year or less,Male,18-24,1094
SEP13,Bay of Plenty,Jobseeker Support,1year or less,Male,25-39,1042
SEP13,Bay of Plenty,Jobseeker Support,1year or less,Male,40-54,897
SEP13,Bay of Plenty,Jobseeker Support,1year or less,Male,55-64,413
SEP13,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,246
SEP13,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,591
SEP13,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1399
SEP13,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,1056
SEP13,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,334
SEP13,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,1001
SEP13,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1380
SEP13,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,814
SEP13,Canterbury,Jobseeker Support,1year or less,Female,18-24,494
SEP13,Canterbury,Jobseeker Support,1year or less,Female,25-39,284
SEP13,Canterbury,Jobseeker Support,1year or less,Female,40-54,406
SEP13,Canterbury,Jobseeker Support,1year or less,Female,55-64,229
SEP13,Canterbury,Jobseeker Support,1year or less,Male,18-24,546
SEP13,Canterbury,Jobseeker Support,1year or less,Male,25-39,664
SEP13,Canterbury,Jobseeker Support,1year or less,Male,40-54,529
SEP13,Canterbury,Jobseeker Support,1year or less,Male,55-64,258
SEP13,Canterbury,Jobseeker Support,More than 1year,Female,18-24,323
SEP13,Canterbury,Jobseeker Support,More than 1year,Female,25-39,483
SEP13,Canterbury,Jobseeker Support,More than 1year,Female,40-54,1045
SEP13,Canterbury,Jobseeker Support,More than 1year,Female,55-64,769
SEP13,Canterbury,Jobseeker Support,More than 1year,Male,18-24,258
SEP13,Canterbury,Jobseeker Support,More than 1year,Male,25-39,683
SEP13,Canterbury,Jobseeker Support,More than 1year,Male,40-54,921
SEP13,Canterbury,Jobseeker Support,More than 1year,Male,55-64,560
SEP13,Central,Jobseeker Support,1year or less,Female,18-24,473
SEP13,Central,Jobseeker Support,1year or less,Female,25-39,232
SEP13,Central,Jobseeker Support,1year or less,Female,40-54,293
SEP13,Central,Jobseeker Support,1year or less,Female,55-64,197
SEP13,Central,Jobseeker Support,1year or less,Male,18-24,753
SEP13,Central,Jobseeker Support,1year or less,Male,25-39,661
SEP13,Central,Jobseeker Support,1year or less,Male,40-54,462
SEP13,Central,Jobseeker Support,1year or less,Male,55-64,238
SEP13,Central,Jobseeker Support,More than 1year,Female,18-24,232
SEP13,Central,Jobseeker Support,More than 1year,Female,25-39,341
SEP13,Central,Jobseeker Support,More than 1year,Female,40-54,798
SEP13,Central,Jobseeker Support,More than 1year,Female,55-64,593
SEP13,Central,Jobseeker Support,More than 1year,Male,18-24,302
SEP13,Central,Jobseeker Support,More than 1year,Male,25-39,693
SEP13,Central,Jobseeker Support,More than 1year,Male,40-54,846
SEP13,Central,Jobseeker Support,More than 1year,Male,55-64,468
SEP13,East Coast,Jobseeker Support,1year or less,Female,18-24,550
SEP13,East Coast,Jobseeker Support,1year or less,Female,25-39,329
SEP13,East Coast,Jobseeker Support,1year or less,Female,40-54,428
SEP13,East Coast,Jobseeker Support,1year or less,Female,55-64,211
SEP13,East Coast,Jobseeker Support,1year or less,Male,18-24,743
SEP13,East Coast,Jobseeker Support,1year or less,Male,25-39,816
SEP13,East Coast,Jobseeker Support,1year or less,Male,40-54,642
SEP13,East Coast,Jobseeker Support,1year or less,Male,55-64,287
SEP13,East Coast,Jobseeker Support,More than 1year,Female,18-24,187
SEP13,East Coast,Jobseeker Support,More than 1year,Female,25-39,321
SEP13,East Coast,Jobseeker Support,More than 1year,Female,40-54,687
SEP13,East Coast,Jobseeker Support,More than 1year,Female,55-64,526
SEP13,East Coast,Jobseeker Support,More than 1year,Male,18-24,182
SEP13,East Coast,Jobseeker Support,More than 1year,Male,25-39,520
SEP13,East Coast,Jobseeker Support,More than 1year,Male,40-54,698
SEP13,East Coast,Jobseeker Support,More than 1year,Male,55-64,391
SEP13,Nelson,Jobseeker Support,1year or less,Female,18-24,255
SEP13,Nelson,Jobseeker Support,1year or less,Female,25-39,141
SEP13,Nelson,Jobseeker Support,1year or less,Female,40-54,227
SEP13,Nelson,Jobseeker Support,1year or less,Female,55-64,159
SEP13,Nelson,Jobseeker Support,1year or less,Male,18-24,356
SEP13,Nelson,Jobseeker Support,1year or less,Male,25-39,418
SEP13,Nelson,Jobseeker Support,1year or less,Male,40-54,341
SEP13,Nelson,Jobseeker Support,1year or less,Male,55-64,186
SEP13,Nelson,Jobseeker Support,More than 1year,Female,18-24,135
SEP13,Nelson,Jobseeker Support,More than 1year,Female,25-39,216
SEP13,Nelson,Jobseeker Support,More than 1year,Female,40-54,554
