Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
DEC15,Nelson,Jobseeker Support,More than 1year,Female,18-24,116
DEC15,Nelson,Jobseeker Support,More than 1year,Female,25-39,225
DEC15,Nelson,Jobseeker Support,More than 1year,Female,40-54,486
DEC15,Nelson,Jobseeker Support,More than 1year,Female,55-64,383
DEC15,Nelson,Jobseeker Support,More than 1year,Male,18-24,133
DEC15,Nelson,Jobseeker Support,More than 1year,Male,25-39,294
DEC15,Nelson,Jobseeker Support,More than 1year,Male,40-54,498
DEC15,Nelson,Jobseeker Support,More than 1year,Male,55-64,384
DEC15,Nelson,Jobseeker Support,1 year or less,Female,18-24,253
DEC15,Nelson,Jobseeker Support,1 year or less,Female,25-39,147
DEC15,Nelson,Jobseeker Support,1 year or less,Female,40-54,226
DEC15,Nelson,Jobseeker Support,1 year or less,Female,55-64,151
DEC15,Nelson,Jobseeker Support,1 year or less,Male,18-24,342
DEC15,Nelson,Jobseeker Support,1 year or less,Male,25-39,396
DEC15,Nelson,Jobseeker Support,1 year or less,Male,40-54,334
DEC15,Nelson,Jobseeker Support,1 year or less,Male,55-64,212
DEC15,Northland,Jobseeker Support,More than 1year,Female,18-24,222
DEC15,Northland,Jobseeker Support,More than 1year,Female,25-39,396
DEC15,Northland,Jobseeker Support,More than 1year,Female,40-54,888
DEC15,Northland,Jobseeker Support,More than 1year,Female,55-64,667
DEC15,Northland,Jobseeker Support,More than 1year,Male,18-24,312
DEC15,Northland,Jobseeker Support,More than 1year,Male,25-39,635
DEC15,Northland,Jobseeker Support,More than 1year,Male,40-54,1018
DEC15,Northland,Jobseeker Support,More than 1year,Male,55-64,706
DEC15,Northland,Jobseeker Support,1 year or less,Female,18-24,422
DEC15,Northland,Jobseeker Support,1 year or less,Female,25-39,214
DEC15,Northland,Jobseeker Support,1 year or less,Female,40-54,334
DEC15,Northland,Jobseeker Support,1 year or less,Female,55-64,231
DEC15,Northland,Jobseeker Support,1 year or less,Male,18-24,599
DEC15,Northland,Jobseeker Support,1 year or less,Male,25-39,637
DEC15,Northland,Jobseeker Support,1 year or less,Male,40-54,440
DEC15,Northland,Jobseeker Support,1 year or less,Male,55-64,241
DEC15,Southern,Jobseeker Support,More than 1year,Female,18-24,229
DEC15,Southern,Jobseeker Support,More than 1year,Female,25-39,335
DEC15,Southern,Jobseeker Support,More than 1year,Female,40-54,702
DEC15,Southern,Jobseeker Support,More than 1year,Female,55-64,609
DEC15,Southern,Jobseeker Support,More than 1year,Male,18-24,289
DEC15,Southern,Jobseeker Support,More than 1year,Male,25-39,640
DEC15,Southern,Jobseeker Support,More than 1year,Male,40-54,802
DEC15,Southern,Jobseeker Support,More than 1year,Male,55-64,560
DEC15,Southern,Jobseeker Support,1 year or less,Female,18-24,568
DEC15,Southern,Jobseeker Support,1 year or less,Female,25-39,333
DEC15,Southern,Jobseeker Support,1 year or less,Female,40-54,348
DEC15,Southern,Jobseeker Support,1 year or less,Female,55-64,221
DEC15,Southern,Jobseeker Support,1 year or less,Male,18-24,836
DEC15,Southern,Jobseeker Support,1 year or less,Male,25-39,809
DEC15,Southern,Jobseeker Support,1 year or less,Male,40-54,510
DEC15,Southern,Jobseeker Support,1 year or less,Male,55-64,258
DEC15,Taranaki,Jobseeker Support,More than 1year,Female,18-24,235
DEC15,Taranaki,Jobseeker Support,More than 1year,Female,25-39,299
DEC15,Taranaki,Jobseeker Support,More than 1year,Female,40-54,662
DEC15,Taranaki,Jobseeker Support,More than 1year,Female,55-64,409
DEC15,Taranaki,Jobseeker Support,More than 1year,Male,18-24,292
DEC15,Taranaki,Jobseeker Support,More than 1year,Male,25-39,610
DEC15,Taranaki,Jobseeker Support,More than 1year,Male,40-54,701
DEC15,Taranaki,Jobseeker Support,More than 1year,Male,55-64,379
DEC15,Taranaki,Jobseeker Support,1 year or less,Female,18-24,422
DEC15,Taranaki,Jobseeker Support,1 year or less,Female,25-39,222
DEC15,Taranaki,Jobseeker Support,1 year or less,Female,40-54,267
DEC15,Taranaki,Jobseeker Support,1 year or less,Female,55-64,155
DEC15,Taranaki,Jobseeker Support,1 year or less,Male,18-24,593
DEC15,Taranaki,Jobseeker Support,1 year or less,Male,25-39,602
DEC15,Taranaki,Jobseeker Support,1 year or less,Male,40-54,433
DEC15,Taranaki,Jobseeker Support,1 year or less,Male,55-64,193
DEC15,Waikato,Jobseeker Support,More than 1year,Female,18-24,362
DEC15,Waikato,Jobseeker Support,More than 1year,Female,25-39,584
DEC15,Waikato,Jobseeker Support,More than 1year,Female,40-54,1010
DEC15,Waikato,Jobseeker Support,More than 1year,Female,55-64,655
DEC15,Waikato,Jobseeker Support,More than 1year,Male,18-24,436
DEC15,Waikato,Jobseeker Support,More than 1year,Male,25-39,906
DEC15,Waikato,Jobseeker Support,More than 1year,Male,40-54,1037
DEC15,Waikato,Jobseeker Support,More than 1year,Male,55-64,527
DEC15,Waikato,Jobseeker Support,1 year or less,Female,18-24,869
DEC15,Waikato,Jobseeker Support,1 year or less,Female,25-39,492
DEC15,Waikato,Jobseeker Support,1 year or less,Female,40-54,470
DEC15,Waikato,Jobseeker Support,1 year or less,Female,55-64,314
DEC15,Waikato,Jobseeker Support,1 year or less,Male,18-24,1122
DEC15,Waikato,Jobseeker Support,1 year or less,Male,25-39,1215
DEC15,Waikato,Jobseeker Support,1 year or less,Male,40-54,711
DEC15,Waikato,Jobseeker Support,1 year or less,Male,55-64,315
DEC15,Wellington,Jobseeker Support,More than 1year,Female,18-24,378
DEC15,Wellington,Jobseeker Support,More than 1year,Female,25-39,622
DEC15,Wellington,Jobseeker Support,More than 1year,Female,40-54,981
DEC15,Wellington,Jobseeker Support,More than 1year,Female,55-64,751
DEC15,Wellington,Jobseeker Support,More than 1year,Male,18-24,464
DEC15,Wellington,Jobseeker Support,More than 1year,Male,25-39,1074
DEC15,Wellington,Jobseeker Support,More than 1year,Male,40-54,1260
DEC15,Wellington,Jobseeker Support,More than 1year,Male,55-64,756
DEC15,Wellington,Jobseeker Support,1 year or less,Female,18-24,819
DEC15,Wellington,Jobseeker Support,1 year or less,Female,25-39,518
DEC15,Wellington,Jobseeker Support,1 year or less,Female,40-54,403
DEC15,Wellington,Jobseeker Support,1 year or less,Female,55-64,258
DEC15,Wellington,Jobseeker Support,1 year or less,Male,18-24,1064
DEC15,Wellington,Jobseeker Support,1 year or less,Male,25-39,1185
DEC15,Wellington,Jobseeker Support,1 year or less,Male,40-54,652
DEC15,Wellington,Jobseeker Support,1 year or less,Male,55-64,272
MAR16,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,831
MAR16,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2098
MAR16,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,4021
MAR16,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,3839
MAR16,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,775
MAR16,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,2627
MAR16,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,4154
MAR16,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3069
MAR16,Auckland Metro,Jobseeker Support,1 year or less,Female,18-24,2189
MAR16,Auckland Metro,Jobseeker Support,1 year or less,Female,25-39,1648
MAR16,Auckland Metro,Jobseeker Support,1 year or less,Female,40-54,1559
MAR16,Auckland Metro,Jobseeker Support,1 year or less,Female,55-64,1098
MAR16,Auckland Metro,Jobseeker Support,1 year or less,Male,18-24,2173
MAR16,Auckland Metro,Jobseeker Support,1 year or less,Male,25-39,3018
MAR16,Auckland Metro,Jobseeker Support,1 year or less,Male,40-54,2133
MAR16,Auckland Metro,Jobseeker Support,1 year or less,Male,55-64,1032
MAR16,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,292
MAR16,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,609
MAR16,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1186
MAR16,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,990
MAR16,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,324
MAR16,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,830
MAR16,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1282
MAR16,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,830
MAR16,Bay of Plenty,Jobseeker Support,1 year or less,Female,18-24,742
MAR16,Bay of Plenty,Jobseeker Support,1 year or less,Female,25-39,521
MAR16,Bay of Plenty,Jobseeker Support,1 year or less,Female,40-54,643
MAR16,Bay of Plenty,Jobseeker Support,1 year or less,Female,55-64,397
MAR16,Bay of Plenty,Jobseeker Support,1 year or less,Male,18-24,1036
MAR16,Bay of Plenty,Jobseeker Support,1 year or less,Male,25-39,1125
MAR16,Bay of Plenty,Jobseeker Support,1 year or less,Male,40-54,879
MAR16,Bay of Plenty,Jobseeker Support,1 year or less,Male,55-64,380
MAR16,Canterbury,Jobseeker Support,More than 1year,Female,18-24,273
MAR16,Canterbury,Jobseeker Support,More than 1year,Female,25-39,467
MAR16,Canterbury,Jobseeker Support,More than 1year,Female,40-54,788
MAR16,Canterbury,Jobseeker Support,More than 1year,Female,55-64,541
MAR16,Canterbury,Jobseeker Support,More than 1year,Male,18-24,241
MAR16,Canterbury,Jobseeker Support,More than 1year,Male,25-39,562
MAR16,Canterbury,Jobseeker Support,More than 1year,Male,40-54,733
MAR16,Canterbury,Jobseeker Support,More than 1year,Male,55-64,440
MAR16,Canterbury,Jobseeker Support,1 year or less,Female,18-24,539
MAR16,Canterbury,Jobseeker Support,1 year or less,Female,25-39,374
MAR16,Canterbury,Jobseeker Support,1 year or less,Female,40-54,394
MAR16,Canterbury,Jobseeker Support,1 year or less,Female,55-64,242
MAR16,Canterbury,Jobseeker Support,1 year or less,Male,18-24,687
MAR16,Canterbury,Jobseeker Support,1 year or less,Male,25-39,906
MAR16,Canterbury,Jobseeker Support,1 year or less,Male,40-54,635
MAR16,Canterbury,Jobseeker Support,1 year or less,Male,55-64,308
MAR16,Central,Jobseeker Support,More than 1year,Female,18-24,253
MAR16,Central,Jobseeker Support,More than 1year,Female,25-39,366
MAR16,Central,Jobseeker Support,More than 1year,Female,40-54,672
MAR16,Central,Jobseeker Support,More than 1year,Female,55-64,504
MAR16,Central,Jobseeker Support,More than 1year,Male,18-24,384
MAR16,Central,Jobseeker Support,More than 1year,Male,25-39,671
MAR16,Central,Jobseeker Support,More than 1year,Male,40-54,780
MAR16,Central,Jobseeker Support,More than 1year,Male,55-64,458
MAR16,Central,Jobseeker Support,1 year or less,Female,18-24,535
MAR16,Central,Jobseeker Support,1 year or less,Female,25-39,289
MAR16,Central,Jobseeker Support,1 year or less,Female,40-54,303
MAR16,Central,Jobseeker Support,1 year or less,Female,55-64,193
MAR16,Central,Jobseeker Support,1 year or less,Male,18-24,693
MAR16,Central,Jobseeker Support,1 year or less,Male,25-39,738
MAR16,Central,Jobseeker Support,1 year or less,Male,40-54,447
MAR16,Central,Jobseeker Support,1 year or less,Male,55-64,217
MAR16,East Coast,Jobseeker Support,More than 1year,Female,18-24,209
MAR16,East Coast,Jobseeker Support,More than 1year,Female,25-39,304
MAR16,East Coast,Jobseeker Support,More than 1year,Female,40-54,579
MAR16,East Coast,Jobseeker Support,More than 1year,Female,55-64,426
MAR16,East Coast,Jobseeker Support,More than 1year,Male,18-24,151
MAR16,East Coast,Jobseeker Support,More than 1year,Male,25-39,409
MAR16,East Coast,Jobseeker Support,More than 1year,Male,40-54,561
MAR16,East Coast,Jobseeker Support,More than 1year,Male,55-64,319
MAR16,East Coast,Jobseeker Support,1 year or less,Female,18-24,410
MAR16,East Coast,Jobseeker Support,1 year or less,Female,25-39,269
MAR16,East Coast,Jobseeker Support,1 year or less,Female,40-54,330
MAR16,East Coast,Jobseeker Support,1 year or less,Female,55-64,184
MAR16,East Coast,Jobseeker Support,1 year or less,Male,18-24,449
MAR16,East Coast,Jobseeker Support,1 year or less,Male,25-39,558
MAR16,East Coast,Jobseeker Support,1 year or less,Male,40-54,417
MAR16,East Coast,Jobseeker Support,1 year or less,Male,55-64,214
MAR16,Nelson,Jobseeker Support,More than 1year,Female,18-24,110
MAR16,Nelson,Jobseeker Support,More than 1year,Female,25-39,235
MAR16,Nelson,Jobseeker Support,More than 1year,Female,40-54,443
MAR16,Nelson,Jobseeker Support,More than 1year,Female,55-64,376
MAR16,Nelson,Jobseeker Support,More than 1year,Male,18-24,141
MAR16,Nelson,Jobseeker Support,More than 1year,Male,25-39,289
MAR16,Nelson,Jobseeker Support,More than 1year,Male,40-54,502
MAR16,Nelson,Jobseeker Support,More than 1year,Male,55-64,385
MAR16,Nelson,Jobseeker Support,1 year or less,Female,18-24,217
MAR16,Nelson,Jobseeker Support,1 year or less,Female,25-39,123
MAR16,Nelson,Jobseeker Support,1 year or less,Female,40-54,209
MAR16,Nelson,Jobseeker Support,1 year or less,Female,55-64,149
MAR16,Nelson,Jobseeker Support,1 year or less,Male,18-24,301
MAR16,Nelson,Jobseeker Support,1 year or less,Male,25-39,335
MAR16,Nelson,Jobseeker Support,1 year or less,Male,40-54,266
MAR16,Nelson,Jobseeker Support,1 year or less,Male,55-64,192
MAR16,Northland,Jobseeker Support,More than 1year,Female,18-24,196
MAR16,Northland,Jobseeker Support,More than 1year,Female,25-39,390
MAR16,Northland,Jobseeker Support,More than 1year,Female,40-54,836
MAR16,Northland,Jobseeker Support,More than 1year,Female,55-64,673
MAR16,Northland,Jobseeker Support,More than 1year,Male,18-24,291
MAR16,Northland,Jobseeker Support,More than 1year,Male,25-39,587
MAR16,Northland,Jobseeker Support,More than 1year,Male,40-54,966
MAR16,Northland,Jobseeker Support,More than 1year,Male,55-64,694
MAR16,Northland,Jobseeker Support,1 year or less,Female,18-24,425
MAR16,Northland,Jobseeker Support,1 year or less,Female,25-39,209
MAR16,Northland,Jobseeker Support,1 year or less,Female,40-54,299
MAR16,Northland,Jobseeker Support,1 year or less,Female,55-64,203
MAR16,Northland,Jobseeker Support,1 year or less,Male,18-24,527
MAR16,Northland,Jobseeker Support,1 year or less,Male,25-39,623
MAR16,Northland,Jobseeker Support,1 year or less,Male,40-54,430
MAR16,Northland,Jobseeker Support,1 year or less,Male,55-64,238
MAR16,Southern,Jobseeker Support,More than 1year,Female,18-24,210
MAR16,Southern,Jobseeker Support,More than 1year,Female,25-39,329
MAR16,Southern,Jobseeker Support,More than 1year,Female,40-54,665
MAR16,Southern,Jobseeker Support,More than 1year,Female,55-64,610
MAR16,Southern,Jobseeker Support,More than 1year,Male,18-24,289
MAR16,Southern,Jobseeker Support,More than 1year,Male,25-39,618
MAR16,Southern,Jobseeker Support,More than 1year,Male,40-54,754
MAR16,Southern,Jobseeker Support,More than 1year,Male,55-64,566
MAR16,Southern,Jobseeker Support,1 year or less,Female,18-24,462
MAR16,Southern,Jobseeker Support,1 year or less,Female,25-39,283
MAR16,Southern,Jobseeker Support,1 year or less,Female,40-54,289
MAR16,Southern,Jobseeker Support,1 year or less,Female,55-64,217
MAR16,Southern,Jobseeker Support,1 year or less,Male,18-24,718
MAR16,Southern,Jobseeker Support,1 year or less,Male,25-39,732
MAR16,Southern,Jobseeker Support,1 year or less,Male,40-54,442
MAR16,Southern,Jobseeker Support,1 year or less,Male,55-64,252
MAR16,Taranaki,Jobseeker Support,More than 1year,Female,18-24,231
MAR16,Taranaki,Jobseeker Support,More than 1year,Female,25-39,295
MAR16,Taranaki,Jobseeker Support,More than 1year,Female,40-54,639
MAR16,Taranaki,Jobseeker Support,More than 1year,Female,55-64,398
MAR16,Taranaki,Jobseeker Support,More than 1year,Male,18-24,274
MAR16,Taranaki,Jobseeker Support,More than 1year,Male,25-39,591
MAR16,Taranaki,Jobseeker Support,More than 1year,Male,40-54,689
MAR16,Taranaki,Jobseeker Support,More than 1year,Male,55-64,384
MAR16,Taranaki,Jobseeker Support,1 year or less,Female,18-24,385
MAR16,Taranaki,Jobseeker Support,1 year or less,Female,25-39,204
MAR16,Taranaki,Jobseeker Support,1 year or less,Female,40-54,272
MAR16,Taranaki,Jobseeker Support,1 year or less,Female,55-64,172
MAR16,Taranaki,Jobseeker Support,1 year or less,Male,18-24,555
MAR16,Taranaki,Jobseeker Support,1 year or less,Male,25-39,604
MAR16,Taranaki,Jobseeker Support,1 year or less,Male,40-54,400
MAR16,Taranaki,Jobseeker Support,1 year or less,Male,55-64,184
MAR16,Waikato,Jobseeker Support,More than 1year,Female,18-24,352
MAR16,Waikato,Jobseeker Support,More than 1year,Female,25-39,547
MAR16,Waikato,Jobseeker Support,More than 1year,Female,40-54,999
MAR16,Waikato,Jobseeker Support,More than 1year,Female,55-64,675
MAR16,Waikato,Jobseeker Support,More than 1year,Male,18-24,409
MAR16,Waikato,Jobseeker Support,More than 1year,Male,25-39,886
MAR16,Waikato,Jobseeker Support,More than 1year,Male,40-54,1039
MAR16,Waikato,Jobseeker Support,More than 1year,Male,55-64,565
MAR16,Waikato,Jobseeker Support,1 year or less,Female,18-24,864
MAR16,Waikato,Jobseeker Support,1 year or less,Female,25-39,484
MAR16,Waikato,Jobseeker Support,1 year or less,Female,40-54,464
MAR16,Waikato,Jobseeker Support,1 year or less,Female,55-64,297
MAR16,Waikato,Jobseeker Support,1 year or less,Male,18-24,1047
MAR16,Waikato,Jobseeker Support,1 year or less,Male,25-39,1097
MAR16,Waikato,Jobseeker Support,1 year or less,Male,40-54,648
MAR16,Waikato,Jobseeker Support,1 year or less,Male,55-64,302
MAR16,Wellington,Jobseeker Support,More than 1year,Female,18-24,370
MAR16,Wellington,Jobseeker Support,More than 1year,Female,25-39,610
MAR16,Wellington,Jobseeker Support,More than 1year,Female,40-54,941
MAR16,Wellington,Jobseeker Support,More than 1year,Female,55-64,754
MAR16,Wellington,Jobseeker Support,More than 1year,Male,18-24,430
MAR16,Wellington,Jobseeker Support,More than 1year,Male,25-39,1032
MAR16,Wellington,Jobseeker Support,More than 1year,Male,40-54,1258
MAR16,Wellington,Jobseeker Support,More than 1year,Male,55-64,770
MAR16,Wellington,Jobseeker Support,1 year or less,Female,18-24,790
MAR16,Wellington,Jobseeker Support,1 year or less,Female,25-39,480
MAR16,Wellington,Jobseeker Support,1 year or less,Female,40-54,394
MAR16,Wellington,Jobseeker Support,1 year or less,Female,55-64,264
MAR16,Wellington,Jobseeker Support,1 year or less,Male,18-24,986
MAR16,Wellington,Jobseeker Support,1 year or less,Male,25-39,1074
MAR16,Wellington,Jobseeker Support,1 year or less,Male,40-54,611
MAR16,Wellington,Jobseeker Support,1 year or less,Male,55-64,257
JUN16,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,833
JUN16,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2109
JUN16,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,3954
JUN16,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,3754
JUN16,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,774
JUN16,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,2576
JUN16,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,4027
JUN16,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3007
JUN16,Auckland Metro,Jobseeker Support,1 year or less,Female,18-24,2049
JUN16,Auckland Metro,Jobseeker Support,1 year or less,Female,25-39,1638
JUN16,Auckland Metro,Jobseeker Support,1 year or less,Female,40-54,1535
JUN16,Auckland Metro,Jobseeker Support,1 year or less,Female,55-64,1061
JUN16,Auckland Metro,Jobseeker Support,1 year or less,Male,18-24,2060
JUN16,Auckland Metro,Jobseeker Support,1 year or less,Male,25-39,3066
JUN16,Auckland Metro,Jobseeker Support,1 year or less,Male,40-54,2061
JUN16,Auckland Metro,Jobseeker Support,1 year or less,Male,55-64,1021
JUN16,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,266
JUN16,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,585
JUN16,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1163
JUN16,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,977
JUN16,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,301
JUN16,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,798
JUN16,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1252
JUN16,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,824
JUN16,Bay of Plenty,Jobseeker Support,1 year or less,Female,18-24,723
JUN16,Bay of Plenty,Jobseeker Support,1 year or less,Female,25-39,521
JUN16,Bay of Plenty,Jobseeker Support,1 year or less,Female,40-54,555
JUN16,Bay of Plenty,Jobseeker Support,1 year or less,Female,55-64,377
JUN16,Bay of Plenty,Jobseeker Support,1 year or less,Male,18-24,781
JUN16,Bay of Plenty,Jobseeker Support,1 year or less,Male,25-39,1028
JUN16,Bay of Plenty,Jobseeker Support,1 year or less,Male,40-54,727
JUN16,Bay of Plenty,Jobseeker Support,1 year or less,Male,55-64,359
JUN16,Canterbury,Jobseeker Support,More than 1year,Female,18-24,297
JUN16,Canterbury,Jobseeker Support,More than 1year,Female,25-39,515
JUN16,Canterbury,Jobseeker Support,More than 1year,Female,40-54,786
JUN16,Canterbury,Jobseeker Support,More than 1year,Female,55-64,527
JUN16,Canterbury,Jobseeker Support,More than 1year,Male,18-24,277
JUN16,Canterbury,Jobseeker Support,More than 1year,Male,25-39,607
JUN16,Canterbury,Jobseeker Support,More than 1year,Male,40-54,787
JUN16,Canterbury,Jobseeker Support,More than 1year,Male,55-64,445
JUN16,Canterbury,Jobseeker Support,1 year or less,Female,18-24,567
JUN16,Canterbury,Jobseeker Support,1 year or less,Female,25-39,410
JUN16,Canterbury,Jobseeker Support,1 year or less,Female,40-54,407
JUN16,Canterbury,Jobseeker Support,1 year or less,Female,55-64,238
JUN16,Canterbury,Jobseeker Support,1 year or less,Male,18-24,698
JUN16,Canterbury,Jobseeker Support,1 year or less,Male,25-39,885
JUN16,Canterbury,Jobseeker Support,1 year or less,Male,40-54,677
JUN16,Canterbury,Jobseeker Support,1 year or less,Male,55-64,313
JUN16,Central,Jobseeker Support,More than 1year,Female,18-24,257
JUN16,Central,Jobseeker Support,More than 1year,Female,25-39,391
JUN16,Central,Jobseeker Support,More than 1year,Female,40-54,662
JUN16,Central,Jobseeker Support,More than 1year,Female,55-64,512
JUN16,Central,Jobseeker Support,More than 1year,Male,18-24,375
JUN16,Central,Jobseeker Support,More than 1year,Male,25-39,720
JUN16,Central,Jobseeker Support,More than 1year,Male,40-54,780
JUN16,Central,Jobseeker Support,More than 1year,Male,55-64,456
JUN16,Central,Jobseeker Support,1 year or less,Female,18-24,554
JUN16,Central,Jobseeker Support,1 year or less,Female,25-39,300
JUN16,Central,Jobseeker Support,1 year or less,Female,40-54,292
JUN16,Central,Jobseeker Support,1 year or less,Female,55-64,221
JUN16,Central,Jobseeker Support,1 year or less,Male,18-24,738
JUN16,Central,Jobseeker Support,1 year or less,Male,25-39,709
JUN16,Central,Jobseeker Support,1 year or less,Male,40-54,439
JUN16,Central,Jobseeker Support,1 year or less,Male,55-64,236
JUN16,East Coast,Jobseeker Support,More than 1year,Female,18-24,217
JUN16,East Coast,Jobseeker Support,More than 1year,Female,25-39,343
JUN16,East Coast,Jobseeker Support,More than 1year,Female,40-54,585
JUN16,East Coast,Jobseeker Support,More than 1year,Female,55-64,424
JUN16,East Coast,Jobseeker Support,More than 1year,Male,18-24,164
JUN16,East Coast,Jobseeker Support,More than 1year,Male,25-39,412
JUN16,East Coast,Jobseeker Support,More than 1year,Male,40-54,587
JUN16,East Coast,Jobseeker Support,More than 1year,Male,55-64,340
JUN16,East Coast,Jobseeker Support,1 year or less,Female,18-24,473
JUN16,East Coast,Jobseeker Support,1 year or less,Female,25-39,306
JUN16,East Coast,Jobseeker Support,1 year or less,Female,40-54,340
JUN16,East Coast,Jobseeker Support,1 year or less,Female,55-64,187
JUN16,East Coast,Jobseeker Support,1 year or less,Male,18-24,498
JUN16,East Coast,Jobseeker Support,1 year or less,Male,25-39,608
JUN16,East Coast,Jobseeker Support,1 year or less,Male,40-54,474
JUN16,East Coast,Jobseeker Support,1 year or less,Male,55-64,248
JUN16,Nelson,Jobseeker Support,More than 1year,Female,18-24,124
JUN16,Nelson,Jobseeker Support,More than 1year,Female,25-39,229
JUN16,Nelson,Jobseeker Support,More than 1year,Female,40-54,458
JUN16,Nelson,Jobseeker Support,More than 1year,Female,55-64,391
JUN16,Nelson,Jobseeker Support,More than 1year,Male,18-24,134
JUN16,Nelson,Jobseeker Support,More than 1year,Male,25-39,309
JUN16,Nelson,Jobseeker Support,More than 1year,Male,40-54,524
JUN16,Nelson,Jobseeker Support,More than 1year,Male,55-64,394
JUN16,Nelson,Jobseeker Support,1 year or less,Female,18-24,238
JUN16,Nelson,Jobseeker Support,1 year or less,Female,25-39,147
JUN16,Nelson,Jobseeker Support,1 year or less,Female,40-54,238
JUN16,Nelson,Jobseeker Support,1 year or less,Female,55-64,157
JUN16,Nelson,Jobseeker Support,1 year or less,Male,18-24,331
JUN16,Nelson,Jobseeker Support,1 year or less,Male,25-39,373
JUN16,Nelson,Jobseeker Support,1 year or less,Male,40-54,275
JUN16,Nelson,Jobseeker Support,1 year or less,Male,55-64,200
JUN16,Northland,Jobseeker Support,More than 1year,Female,18-24,200
JUN16,Northland,Jobseeker Support,More than 1year,Female,25-39,386
JUN16,Northland,Jobseeker Support,More than 1year,Female,40-54,840
JUN16,Northland,Jobseeker Support,More than 1year,Female,55-64,658
JUN16,Northland,Jobseeker Support,More than 1year,Male,18-24,268
JUN16,Northland,Jobseeker Support,More than 1year,Male,25-39,606
JUN16,Northland,Jobseeker Support,More than 1year,Male,40-54,990
JUN16,Northland,Jobseeker Support,More than 1year,Male,55-64,721
JUN16,Northland,Jobseeker Support,1 year or less,Female,18-24,404
JUN16,Northland,Jobseeker Support,1 year or less,Female,25-39,214
JUN16,Northland,Jobseeker Support,1 year or less,Female,40-54,316
JUN16,Northland,Jobseeker Support,1 year or less,Female,55-64,216
JUN16,Northland,Jobseeker Support,1 year or less,Male,18-24,511
JUN16,Northland,Jobseeker Support,1 year or less,Male,25-39,604
JUN16,Northland,Jobseeker Support,1 year or less,Male,40-54,425
JUN16,Northland,Jobseeker Support,1 year or less,Male,55-64,242
JUN16,Southern,Jobseeker Support,More than 1year,Female,18-24,233
JUN16,Southern,Jobseeker Support,More than 1year,Female,25-39,347
JUN16,Southern,Jobseeker Support,More than 1year,Female,40-54,657
JUN16,Southern,Jobseeker Support,More than 1year,Female,55-64,588
JUN16,Southern,Jobseeker Support,More than 1year,Male,18-24,286
JUN16,Southern,Jobseeker Support,More than 1year,Male,25-39,654
JUN16,Southern,Jobseeker Support,More than 1year,Male,40-54,744
JUN16,Southern,Jobseeker Support,More than 1year,Male,55-64,585
JUN16,Southern,Jobseeker Support,1 year or less,Female,18-24,567
JUN16,Southern,Jobseeker Support,1 year or less,Female,25-39,357
JUN16,Southern,Jobseeker Support,1 year or less,Female,40-54,347
JUN16,Southern,Jobseeker Support,1 year or less,Female,55-64,250
JUN16,Southern,Jobseeker Support,1 year or less,Male,18-24,836
JUN16,Southern,Jobseeker Support,1 year or less,Male,25-39,916
JUN16,Southern,Jobseeker Support,1 year or less,Male,40-54,590
JUN16,Southern,Jobseeker Support,1 year or less,Male,55-64,341
JUN16,Taranaki,Jobseeker Support,More than 1year,Female,18-24,226
JUN16,Taranaki,Jobseeker Support,More than 1year,Female,25-39,308
JUN16,Taranaki,Jobseeker Support,More than 1year,Female,40-54,676
JUN16,Taranaki,Jobseeker Support,More than 1year,Female,55-64,407
JUN16,Taranaki,Jobseeker Support,More than 1year,Male,18-24,278
