Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
Dec-15,Northland,Supported Living Payment,More than 1year,Female,55-64,769
Dec-15,Northland,Supported Living Payment,More than 1year,Male,18-24,134
Dec-15,Northland,Supported Living Payment,More than 1year,Male,25-39,414
Dec-15,Northland,Supported Living Payment,More than 1year,Male,40-54,920
Dec-15,Northland,Supported Living Payment,More than 1year,Male,55-64,894
Dec-15,Northland,Supported Living Payment,1 year or less,Female,18-24,19
Dec-15,Northland,Supported Living Payment,1 year or less,Female,25-39,16
Dec-15,Northland,Supported Living Payment,1 year or less,Female,40-54,46
Dec-15,Northland,Supported Living Payment,1 year or less,Female,55-64,35
Dec-15,Northland,Supported Living Payment,1 year or less,Male,18-24,21
Dec-15,Northland,Supported Living Payment,1 year or less,Male,25-39,12
Dec-15,Northland,Supported Living Payment,1 year or less,Male,40-54,35
Dec-15,Northland,Supported Living Payment,1 year or less,Male,55-64,33
Dec-15,Southern,Supported Living Payment,More than 1year,Female,18-24,183
Dec-15,Southern,Supported Living Payment,More than 1year,Female,25-39,486
Dec-15,Southern,Supported Living Payment,More than 1year,Female,40-54,1225
Dec-15,Southern,Supported Living Payment,More than 1year,Female,55-64,1194
Dec-15,Southern,Supported Living Payment,More than 1year,Male,18-24,262
Dec-15,Southern,Supported Living Payment,More than 1year,Male,25-39,644
Dec-15,Southern,Supported Living Payment,More than 1year,Male,40-54,1300
Dec-15,Southern,Supported Living Payment,More than 1year,Male,55-64,1222
Dec-15,Southern,Supported Living Payment,1 year or less,Female,18-24,20
Dec-15,Southern,Supported Living Payment,1 year or less,Female,25-39,21
Dec-15,Southern,Supported Living Payment,1 year or less,Female,40-54,59
Dec-15,Southern,Supported Living Payment,1 year or less,Female,55-64,41
Dec-15,Southern,Supported Living Payment,1 year or less,Male,18-24,34
Dec-15,Southern,Supported Living Payment,1 year or less,Male,25-39,24
Dec-15,Southern,Supported Living Payment,1 year or less,Male,40-54,44
Dec-15,Southern,Supported Living Payment,1 year or less,Male,55-64,64
Dec-15,Taranaki,Supported Living Payment,More than 1year,Female,18-24,148
Dec-15,Taranaki,Supported Living Payment,More than 1year,Female,25-39,397
Dec-15,Taranaki,Supported Living Payment,More than 1year,Female,40-54,931
Dec-15,Taranaki,Supported Living Payment,More than 1year,Female,55-64,1036
Dec-15,Taranaki,Supported Living Payment,More than 1year,Male,18-24,189
Dec-15,Taranaki,Supported Living Payment,More than 1year,Male,25-39,518
Dec-15,Taranaki,Supported Living Payment,More than 1year,Male,40-54,995
Dec-15,Taranaki,Supported Living Payment,More than 1year,Male,55-64,948
Dec-15,Taranaki,Supported Living Payment,1 year or less,Female,18-24,12
Dec-15,Taranaki,Supported Living Payment,1 year or less,Female,25-39,26
Dec-15,Taranaki,Supported Living Payment,1 year or less,Female,40-54,36
Dec-15,Taranaki,Supported Living Payment,1 year or less,Female,55-64,56
Dec-15,Taranaki,Supported Living Payment,1 year or less,Male,18-24,22
Dec-15,Taranaki,Supported Living Payment,1 year or less,Male,25-39,22
Dec-15,Taranaki,Supported Living Payment,1 year or less,Male,40-54,36
Dec-15,Taranaki,Supported Living Payment,1 year or less,Male,55-64,45
Dec-15,Waikato,Supported Living Payment,More than 1year,Female,18-24,218
Dec-15,Waikato,Supported Living Payment,More than 1year,Female,25-39,676
Dec-15,Waikato,Supported Living Payment,More than 1year,Female,40-54,1434
Dec-15,Waikato,Supported Living Payment,More than 1year,Female,55-64,1484
Dec-15,Waikato,Supported Living Payment,More than 1year,Male,18-24,353
Dec-15,Waikato,Supported Living Payment,More than 1year,Male,25-39,769
Dec-15,Waikato,Supported Living Payment,More than 1year,Male,40-54,1414
Dec-15,Waikato,Supported Living Payment,More than 1year,Male,55-64,1375
Dec-15,Waikato,Supported Living Payment,1 year or less,Female,18-24,30
Dec-15,Waikato,Supported Living Payment,1 year or less,Female,25-39,32
Dec-15,Waikato,Supported Living Payment,1 year or less,Female,40-54,76
Dec-15,Waikato,Supported Living Payment,1 year or less,Female,55-64,57
Dec-15,Waikato,Supported Living Payment,1 year or less,Male,18-24,26
Dec-15,Waikato,Supported Living Payment,1 year or less,Male,25-39,37
Dec-15,Waikato,Supported Living Payment,1 year or less,Male,40-54,62
Dec-15,Waikato,Supported Living Payment,1 year or less,Male,55-64,75
Dec-15,Wellington,Supported Living Payment,More than 1year,Female,18-24,191
Dec-15,Wellington,Supported Living Payment,More than 1year,Female,25-39,582
Dec-15,Wellington,Supported Living Payment,More than 1year,Female,40-54,1205
Dec-15,Wellington,Supported Living Payment,More than 1year,Female,55-64,1094
Dec-15,Wellington,Supported Living Payment,More than 1year,Male,18-24,316
Dec-15,Wellington,Supported Living Payment,More than 1year,Male,25-39,806
Dec-15,Wellington,Supported Living Payment,More than 1year,Male,40-54,1278
Dec-15,Wellington,Supported Living Payment,More than 1year,Male,55-64,1061
Dec-15,Wellington,Supported Living Payment,1 year or less,Female,18-24,24
Dec-15,Wellington,Supported Living Payment,1 year or less,Female,25-39,27
Dec-15,Wellington,Supported Living Payment,1 year or less,Female,40-54,46
Dec-15,Wellington,Supported Living Payment,1 year or less,Female,55-64,54
Dec-15,Wellington,Supported Living Payment,1 year or less,Male,18-24,28
Dec-15,Wellington,Supported Living Payment,1 year or less,Male,25-39,30
Dec-15,Wellington,Supported Living Payment,1 year or less,Male,40-54,49
Dec-15,Wellington,Supported Living Payment,1 year or less,Male,55-64,49
Mar-16,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,772
Mar-16,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,2200
Mar-16,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4437
Mar-16,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,4114
Mar-16,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,1066
Mar-16,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2396
Mar-16,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4231
Mar-16,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3767
Mar-16,Auckland Metro,Supported Living Payment,1 year or less,Female,18-24,122
Mar-16,Auckland Metro,Supported Living Payment,1 year or less,Female,25-39,140
Mar-16,Auckland Metro,Supported Living Payment,1 year or less,Female,40-54,241
Mar-16,Auckland Metro,Supported Living Payment,1 year or less,Female,55-64,196
Mar-16,Auckland Metro,Supported Living Payment,1 year or less,Male,18-24,149
Mar-16,Auckland Metro,Supported Living Payment,1 year or less,Male,25-39,138
Mar-16,Auckland Metro,Supported Living Payment,1 year or less,Male,40-54,178
Mar-16,Auckland Metro,Supported Living Payment,1 year or less,Male,55-64,193
Mar-16,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,167
Mar-16,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,546
Mar-16,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1170
Mar-16,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,1124
Mar-16,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,244
Mar-16,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,586
Mar-16,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1105
Mar-16,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,1002
Mar-16,Bay of Plenty,Supported Living Payment,1 year or less,Female,18-24,17
Mar-16,Bay of Plenty,Supported Living Payment,1 year or less,Female,25-39,34
Mar-16,Bay of Plenty,Supported Living Payment,1 year or less,Female,40-54,72
Mar-16,Bay of Plenty,Supported Living Payment,1 year or less,Female,55-64,63
Mar-16,Bay of Plenty,Supported Living Payment,1 year or less,Male,18-24,33
Mar-16,Bay of Plenty,Supported Living Payment,1 year or less,Male,25-39,35
Mar-16,Bay of Plenty,Supported Living Payment,1 year or less,Male,40-54,51
Mar-16,Bay of Plenty,Supported Living Payment,1 year or less,Male,55-64,56
Mar-16,Canterbury,Supported Living Payment,More than 1year,Female,18-24,278
Mar-16,Canterbury,Supported Living Payment,More than 1year,Female,25-39,836
Mar-16,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1839
Mar-16,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1835
Mar-16,Canterbury,Supported Living Payment,More than 1year,Male,18-24,378
Mar-16,Canterbury,Supported Living Payment,More than 1year,Male,25-39,906
Mar-16,Canterbury,Supported Living Payment,More than 1year,Male,40-54,1861
Mar-16,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1619
Mar-16,Canterbury,Supported Living Payment,1 year or less,Female,18-24,31
Mar-16,Canterbury,Supported Living Payment,1 year or less,Female,25-39,36
Mar-16,Canterbury,Supported Living Payment,1 year or less,Female,40-54,76
Mar-16,Canterbury,Supported Living Payment,1 year or less,Female,55-64,72
Mar-16,Canterbury,Supported Living Payment,1 year or less,Male,18-24,36
Mar-16,Canterbury,Supported Living Payment,1 year or less,Male,25-39,45
Mar-16,Canterbury,Supported Living Payment,1 year or less,Male,40-54,64
Mar-16,Canterbury,Supported Living Payment,1 year or less,Male,55-64,99
Mar-16,Central,Supported Living Payment,More than 1year,Female,18-24,205
Mar-16,Central,Supported Living Payment,More than 1year,Female,25-39,597
Mar-16,Central,Supported Living Payment,More than 1year,Female,40-54,1294
Mar-16,Central,Supported Living Payment,More than 1year,Female,55-64,1275
Mar-16,Central,Supported Living Payment,More than 1year,Male,18-24,258
Mar-16,Central,Supported Living Payment,More than 1year,Male,25-39,652
Mar-16,Central,Supported Living Payment,More than 1year,Male,40-54,1280
Mar-16,Central,Supported Living Payment,More than 1year,Male,55-64,1174
Mar-16,Central,Supported Living Payment,1 year or less,Female,18-24,24
Mar-16,Central,Supported Living Payment,1 year or less,Female,25-39,15
Mar-16,Central,Supported Living Payment,1 year or less,Female,40-54,32
Mar-16,Central,Supported Living Payment,1 year or less,Female,55-64,56
Mar-16,Central,Supported Living Payment,1 year or less,Male,18-24,36
Mar-16,Central,Supported Living Payment,1 year or less,Male,25-39,19
Mar-16,Central,Supported Living Payment,1 year or less,Male,40-54,42
Mar-16,Central,Supported Living Payment,1 year or less,Male,55-64,43
Mar-16,East Coast,Supported Living Payment,More than 1year,Female,18-24,177
Mar-16,East Coast,Supported Living Payment,More than 1year,Female,25-39,519
Mar-16,East Coast,Supported Living Payment,More than 1year,Female,40-54,1136
Mar-16,East Coast,Supported Living Payment,More than 1year,Female,55-64,1149
Mar-16,East Coast,Supported Living Payment,More than 1year,Male,18-24,229
Mar-16,East Coast,Supported Living Payment,More than 1year,Male,25-39,603
Mar-16,East Coast,Supported Living Payment,More than 1year,Male,40-54,1085
Mar-16,East Coast,Supported Living Payment,More than 1year,Male,55-64,1005
Mar-16,East Coast,Supported Living Payment,1 year or less,Female,18-24,19
Mar-16,East Coast,Supported Living Payment,1 year or less,Female,25-39,40
Mar-16,East Coast,Supported Living Payment,1 year or less,Female,40-54,60
Mar-16,East Coast,Supported Living Payment,1 year or less,Female,55-64,71
Mar-16,East Coast,Supported Living Payment,1 year or less,Male,18-24,31
Mar-16,East Coast,Supported Living Payment,1 year or less,Male,25-39,31
Mar-16,East Coast,Supported Living Payment,1 year or less,Male,40-54,59
Mar-16,East Coast,Supported Living Payment,1 year or less,Male,55-64,62
Mar-16,Nelson,Supported Living Payment,More than 1year,Female,18-24,78
Mar-16,Nelson,Supported Living Payment,More than 1year,Female,25-39,195
Mar-16,Nelson,Supported Living Payment,More than 1year,Female,40-54,594
Mar-16,Nelson,Supported Living Payment,More than 1year,Female,55-64,617
Mar-16,Nelson,Supported Living Payment,More than 1year,Male,18-24,124
Mar-16,Nelson,Supported Living Payment,More than 1year,Male,25-39,289
Mar-16,Nelson,Supported Living Payment,More than 1year,Male,40-54,627
Mar-16,Nelson,Supported Living Payment,More than 1year,Male,55-64,711
Mar-16,Nelson,Supported Living Payment,1 year or less,Female,Age_Group suppressed,65
Mar-16,Nelson,Supported Living Payment,1 year or less,Male,18-24,9
Mar-16,Nelson,Supported Living Payment,1 year or less,Male,25-39,8
Mar-16,Nelson,Supported Living Payment,1 year or less,Male,40-54,19
Mar-16,Nelson,Supported Living Payment,1 year or less,Male,55-64,36
Mar-16,Northland,Supported Living Payment,More than 1year,Female,18-24,97
Mar-16,Northland,Supported Living Payment,More than 1year,Female,25-39,304
Mar-16,Northland,Supported Living Payment,More than 1year,Female,40-54,774
Mar-16,Northland,Supported Living Payment,More than 1year,Female,55-64,779
Mar-16,Northland,Supported Living Payment,More than 1year,Male,18-24,130
Mar-16,Northland,Supported Living Payment,More than 1year,Male,25-39,403
Mar-16,Northland,Supported Living Payment,More than 1year,Male,40-54,909
Mar-16,Northland,Supported Living Payment,More than 1year,Male,55-64,887
Mar-16,Northland,Supported Living Payment,1 year or less,Female,18-24,15
Mar-16,Northland,Supported Living Payment,1 year or less,Female,25-39,14
Mar-16,Northland,Supported Living Payment,1 year or less,Female,40-54,47
Mar-16,Northland,Supported Living Payment,1 year or less,Female,55-64,43
Mar-16,Northland,Supported Living Payment,1 year or less,Male,18-24,18
Mar-16,Northland,Supported Living Payment,1 year or less,Male,25-39,16
Mar-16,Northland,Supported Living Payment,1 year or less,Male,40-54,31
Mar-16,Northland,Supported Living Payment,1 year or less,Male,55-64,34
Mar-16,Southern,Supported Living Payment,More than 1year,Female,18-24,184
Mar-16,Southern,Supported Living Payment,More than 1year,Female,25-39,490
Mar-16,Southern,Supported Living Payment,More than 1year,Female,40-54,1224
Mar-16,Southern,Supported Living Payment,More than 1year,Female,55-64,1192
Mar-16,Southern,Supported Living Payment,More than 1year,Male,18-24,263
Mar-16,Southern,Supported Living Payment,More than 1year,Male,25-39,633
Mar-16,Southern,Supported Living Payment,More than 1year,Male,40-54,1299
Mar-16,Southern,Supported Living Payment,More than 1year,Male,55-64,1221
Mar-16,Southern,Supported Living Payment,1 year or less,Female,18-24,16
Mar-16,Southern,Supported Living Payment,1 year or less,Female,25-39,19
Mar-16,Southern,Supported Living Payment,1 year or less,Female,40-54,51
Mar-16,Southern,Supported Living Payment,1 year or less,Female,55-64,46
Mar-16,Southern,Supported Living Payment,1 year or less,Male,18-24,32
Mar-16,Southern,Supported Living Payment,1 year or less,Male,25-39,24
Mar-16,Southern,Supported Living Payment,1 year or less,Male,40-54,49
Mar-16,Southern,Supported Living Payment,1 year or less,Male,55-64,62
Mar-16,Taranaki,Supported Living Payment,More than 1year,Female,18-24,138
Mar-16,Taranaki,Supported Living Payment,More than 1year,Female,25-39,403
Mar-16,Taranaki,Supported Living Payment,More than 1year,Female,40-54,944
Mar-16,Taranaki,Supported Living Payment,More than 1year,Female,55-64,1043
Mar-16,Taranaki,Supported Living Payment,More than 1year,Male,18-24,192
Mar-16,Taranaki,Supported Living Payment,More than 1year,Male,25-39,513
Mar-16,Taranaki,Supported Living Payment,More than 1year,Male,40-54,996
Mar-16,Taranaki,Supported Living Payment,More than 1year,Male,55-64,963
Mar-16,Taranaki,Supported Living Payment,1 year or less,Female,18-24,18
Mar-16,Taranaki,Supported Living Payment,1 year or less,Female,25-39,24
Mar-16,Taranaki,Supported Living Payment,1 year or less,Female,40-54,36
Mar-16,Taranaki,Supported Living Payment,1 year or less,Female,55-64,49
Mar-16,Taranaki,Supported Living Payment,1 year or less,Male,18-24,32
Mar-16,Taranaki,Supported Living Payment,1 year or less,Male,25-39,20
Mar-16,Taranaki,Supported Living Payment,1 year or less,Male,40-54,36
Mar-16,Taranaki,Supported Living Payment,1 year or less,Male,55-64,36
Mar-16,Waikato,Supported Living Payment,More than 1year,Female,18-24,232
Mar-16,Waikato,Supported Living Payment,More than 1year,Female,25-39,665
Mar-16,Waikato,Supported Living Payment,More than 1year,Female,40-54,1414
Mar-16,Waikato,Supported Living Payment,More than 1year,Female,55-64,1485
Mar-16,Waikato,Supported Living Payment,More than 1year,Male,18-24,342
Mar-16,Waikato,Supported Living Payment,More than 1year,Male,25-39,767
Mar-16,Waikato,Supported Living Payment,More than 1year,Male,40-54,1379
Mar-16,Waikato,Supported Living Payment,More than 1year,Male,55-64,1363
Mar-16,Waikato,Supported Living Payment,1 year or less,Female,18-24,20
Mar-16,Waikato,Supported Living Payment,1 year or less,Female,25-39,33
Mar-16,Waikato,Supported Living Payment,1 year or less,Female,40-54,70
Mar-16,Waikato,Supported Living Payment,1 year or less,Female,55-64,65
Mar-16,Waikato,Supported Living Payment,1 year or less,Male,18-24,18
Mar-16,Waikato,Supported Living Payment,1 year or less,Male,25-39,32
Mar-16,Waikato,Supported Living Payment,1 year or less,Male,40-54,52
Mar-16,Waikato,Supported Living Payment,1 year or less,Male,55-64,70
Mar-16,Wellington,Supported Living Payment,More than 1year,Female,18-24,192
Mar-16,Wellington,Supported Living Payment,More than 1year,Female,25-39,579
Mar-16,Wellington,Supported Living Payment,More than 1year,Female,40-54,1189
Mar-16,Wellington,Supported Living Payment,More than 1year,Female,55-64,1095
Mar-16,Wellington,Supported Living Payment,More than 1year,Male,18-24,314
Mar-16,Wellington,Supported Living Payment,More than 1year,Male,25-39,790
Mar-16,Wellington,Supported Living Payment,More than 1year,Male,40-54,1275
Mar-16,Wellington,Supported Living Payment,More than 1year,Male,55-64,1048
Mar-16,Wellington,Supported Living Payment,1 year or less,Female,18-24,26
Mar-16,Wellington,Supported Living Payment,1 year or less,Female,25-39,23
Mar-16,Wellington,Supported Living Payment,1 year or less,Female,40-54,43
Mar-16,Wellington,Supported Living Payment,1 year or less,Female,55-64,47
Mar-16,Wellington,Supported Living Payment,1 year or less,Male,18-24,31
Mar-16,Wellington,Supported Living Payment,1 year or less,Male,25-39,34
Mar-16,Wellington,Supported Living Payment,1 year or less,Male,40-54,51
Mar-16,Wellington,Supported Living Payment,1 year or less,Male,55-64,49
Jun-16,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,767
Jun-16,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,2183
Jun-16,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4425
Jun-16,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,4109
Jun-16,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,1061
Jun-16,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2417
Jun-16,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4153
Jun-16,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3790
Jun-16,Auckland Metro,Supported Living Payment,1 year or less,Female,18-24,113
Jun-16,Auckland Metro,Supported Living Payment,1 year or less,Female,25-39,160
Jun-16,Auckland Metro,Supported Living Payment,1 year or less,Female,40-54,254
Jun-16,Auckland Metro,Supported Living Payment,1 year or less,Female,55-64,197
Jun-16,Auckland Metro,Supported Living Payment,1 year or less,Male,18-24,135
Jun-16,Auckland Metro,Supported Living Payment,1 year or less,Male,25-39,150
Jun-16,Auckland Metro,Supported Living Payment,1 year or less,Male,40-54,196
Jun-16,Auckland Metro,Supported Living Payment,1 year or less,Male,55-64,187
Jun-16,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,167
Jun-16,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,544
Jun-16,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1140
Jun-16,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,1111
Jun-16,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,254
Jun-16,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,590
Jun-16,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1108
Jun-16,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,993
Jun-16,Bay of Plenty,Supported Living Payment,1 year or less,Female,18-24,18
Jun-16,Bay of Plenty,Supported Living Payment,1 year or less,Female,25-39,34
Jun-16,Bay of Plenty,Supported Living Payment,1 year or less,Female,40-54,73
Jun-16,Bay of Plenty,Supported Living Payment,1 year or less,Female,55-64,57
Jun-16,Bay of Plenty,Supported Living Payment,1 year or less,Male,18-24,33
Jun-16,Bay of Plenty,Supported Living Payment,1 year or less,Male,25-39,22
Jun-16,Bay of Plenty,Supported Living Payment,1 year or less,Male,40-54,48
Jun-16,Bay of Plenty,Supported Living Payment,1 year or less,Male,55-64,54
Jun-16,Canterbury,Supported Living Payment,More than 1year,Female,18-24,278
Jun-16,Canterbury,Supported Living Payment,More than 1year,Female,25-39,835
Jun-16,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1827
Jun-16,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1871
Jun-16,Canterbury,Supported Living Payment,More than 1year,Male,18-24,373
Jun-16,Canterbury,Supported Living Payment,More than 1year,Male,25-39,913
Jun-16,Canterbury,Supported Living Payment,More than 1year,Male,40-54,1833
Jun-16,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1642
Jun-16,Canterbury,Supported Living Payment,1 year or less,Female,18-24,41
Jun-16,Canterbury,Supported Living Payment,1 year or less,Female,25-39,38
Jun-16,Canterbury,Supported Living Payment,1 year or less,Female,40-54,74
Jun-16,Canterbury,Supported Living Payment,1 year or less,Female,55-64,68
Jun-16,Canterbury,Supported Living Payment,1 year or less,Male,18-24,37
Jun-16,Canterbury,Supported Living Payment,1 year or less,Male,25-39,44
Jun-16,Canterbury,Supported Living Payment,1 year or less,Male,40-54,67
Jun-16,Canterbury,Supported Living Payment,1 year or less,Male,55-64,94
Jun-16,Central,Supported Living Payment,More than 1year,Female,18-24,206
Jun-16,Central,Supported Living Payment,More than 1year,Female,25-39,603
Jun-16,Central,Supported Living Payment,More than 1year,Female,40-54,1272
Jun-16,Central,Supported Living Payment,More than 1year,Female,55-64,1295
Jun-16,Central,Supported Living Payment,More than 1year,Male,18-24,259
Jun-16,Central,Supported Living Payment,More than 1year,Male,25-39,661
Jun-16,Central,Supported Living Payment,More than 1year,Male,40-54,1270
Jun-16,Central,Supported Living Payment,More than 1year,Male,55-64,1179
Jun-16,Central,Supported Living Payment,1 year or less,Female,18-24,28
Jun-16,Central,Supported Living Payment,1 year or less,Female,25-39,14
Jun-16,Central,Supported Living Payment,1 year or less,Female,40-54,38
Jun-16,Central,Supported Living Payment,1 year or less,Female,55-64,47
Jun-16,Central,Supported Living Payment,1 year or less,Male,18-24,34
Jun-16,Central,Supported Living Payment,1 year or less,Male,25-39,21
Jun-16,Central,Supported Living Payment,1 year or less,Male,40-54,44
Jun-16,Central,Supported Living Payment,1 year or less,Male,55-64,41
Jun-16,East Coast,Supported Living Payment,More than 1year,Female,18-24,175
Jun-16,East Coast,Supported Living Payment,More than 1year,Female,25-39,525
Jun-16,East Coast,Supported Living Payment,More than 1year,Female,40-54,1126
Jun-16,East Coast,Supported Living Payment,More than 1year,Female,55-64,1169
Jun-16,East Coast,Supported Living Payment,More than 1year,Male,18-24,234
Jun-16,East Coast,Supported Living Payment,More than 1year,Male,25-39,611
Jun-16,East Coast,Supported Living Payment,More than 1year,Male,40-54,1085
Jun-16,East Coast,Supported Living Payment,More than 1year,Male,55-64,1014
Jun-16,East Coast,Supported Living Payment,1 year or less,Female,18-24,24
Jun-16,East Coast,Supported Living Payment,1 year or less,Female,25-39,37
Jun-16,East Coast,Supported Living Payment,1 year or less,Female,40-54,61
Jun-16,East Coast,Supported Living Payment,1 year or less,Female,55-64,75
Jun-16,East Coast,Supported Living Payment,1 year or less,Male,18-24,26
Jun-16,East Coast,Supported Living Payment,1 year or less,Male,25-39,24
Jun-16,East Coast,Supported Living Payment,1 year or less,Male,40-54,57
Jun-16,East Coast,Supported Living Payment,1 year or less,Male,55-64,58
Jun-16,Nelson,Supported Living Payment,More than 1year,Female,18-24,74
Jun-16,Nelson,Supported Living Payment,More than 1year,Female,25-39,200
Jun-16,Nelson,Supported Living Payment,More than 1year,Female,40-54,596
Jun-16,Nelson,Supported Living Payment,More than 1year,Female,55-64,613
Jun-16,Nelson,Supported Living Payment,More than 1year,Male,18-24,132
Jun-16,Nelson,Supported Living Payment,More than 1year,Male,25-39,287
Jun-16,Nelson,Supported Living Payment,More than 1year,Male,40-54,615
Jun-16,Nelson,Supported Living Payment,More than 1year,Male,55-64,704
Jun-16,Nelson,Supported Living Payment,1 year or less,Female,18-24,6
Jun-16,Nelson,Supported Living Payment,1 year or less,Female,25-39,13
Jun-16,Nelson,Supported Living Payment,1 year or less,Female,40-54,28
Jun-16,Nelson,Supported Living Payment,1 year or less,Female,55-64,27
Jun-16,Nelson,Supported Living Payment,1 year or less,Male,18-24,10
Jun-16,Nelson,Supported Living Payment,1 year or less,Male,25-39,6
Jun-16,Nelson,Supported Living Payment,1 year or less,Male,40-54,14
Jun-16,Nelson,Supported Living Payment,1 year or less,Male,55-64,34
Jun-16,Northland,Supported Living Payment,More than 1year,Female,18-24,97
Jun-16,Northland,Supported Living Payment,More than 1year,Female,25-39,312
Jun-16,Northland,Supported Living Payment,More than 1year,Female,40-54,772
Jun-16,Northland,Supported Living Payment,More than 1year,Female,55-64,775
Jun-16,Northland,Supported Living Payment,More than 1year,Male,18-24,143
Jun-16,Northland,Supported Living Payment,More than 1year,Male,25-39,400
Jun-16,Northland,Supported Living Payment,More than 1year,Male,40-54,912
Jun-16,Northland,Supported Living Payment,More than 1year,Male,55-64,892
Jun-16,Northland,Supported Living Payment,1 year or less,Female,18-24,16
Jun-16,Northland,Supported Living Payment,1 year or less,Female,25-39,12
Jun-16,Northland,Supported Living Payment,1 year or less,Female,40-54,51
Jun-16,Northland,Supported Living Payment,1 year or less,Female,55-64,36
Jun-16,Northland,Supported Living Payment,1 year or less,Male,18-24,12
Jun-16,Northland,Supported Living Payment,1 year or less,Male,25-39,18
Jun-16,Northland,Supported Living Payment,1 year or less,Male,40-54,28
Jun-16,Northland,Supported Living Payment,1 year or less,Male,55-64,38
Jun-16,Southern,Supported Living Payment,More than 1year,Female,18-24,188
Jun-16,Southern,Supported Living Payment,More than 1year,Female,25-39,493
Jun-16,Southern,Supported Living Payment,More than 1year,Female,40-54,1221
Jun-16,Southern,Supported Living Payment,More than 1year,Female,55-64,1198
Jun-16,Southern,Supported Living Payment,More than 1year,Male,18-24,263
Jun-16,Southern,Supported Living Payment,More than 1year,Male,25-39,656
Jun-16,Southern,Supported Living Payment,More than 1year,Male,40-54,1307
Jun-16,Southern,Supported Living Payment,More than 1year,Male,55-64,1231
Jun-16,Southern,Supported Living Payment,1 year or less,Female,18-24,19
Jun-16,Southern,Supported Living Payment,1 year or less,Female,25-39,23
Jun-16,Southern,Supported Living Payment,1 year or less,Female,40-54,56
Jun-16,Southern,Supported Living Payment,1 year or less,Female,55-64,49
Jun-16,Southern,Supported Living Payment,1 year or less,Male,18-24,39
Jun-16,Southern,Supported Living Payment,1 year or less,Male,25-39,22
Jun-16,Southern,Supported Living Payment,1 year or less,Male,40-54,40
Jun-16,Southern,Supported Living Payment,1 year or less,Male,55-64,61
Jun-16,Taranaki,Supported Living Payment,More than 1year,Female,18-24,133
Jun-16,Taranaki,Supported Living Payment,More than 1year,Female,25-39,425
Jun-16,Taranaki,Supported Living Payment,More than 1year,Female,40-54,927
Jun-16,Taranaki,Supported Living Payment,More than 1year,Female,55-64,1044
Jun-16,Taranaki,Supported Living Payment,More than 1year,Male,18-24,199
Jun-16,Taranaki,Supported Living Payment,More than 1year,Male,25-39,506
Jun-16,Taranaki,Supported Living Payment,More than 1year,Male,40-54,999
Jun-16,Taranaki,Supported Living Payment,More than 1year,Male,55-64,979
Jun-16,Taranaki,Supported Living Payment,1 year or less,Female,18-24,16
Jun-16,Taranaki,Supported Living Payment,1 year or less,Female,25-39,28
Jun-16,Taranaki,Supported Living Payment,1 year or less,Female,40-54,36
Jun-16,Taranaki,Supported Living Payment,1 year or less,Female,55-64,45
Jun-16,Taranaki,Supported Living Payment,1 year or less,Male,18-24,31
Jun-16,Taranaki,Supported Living Payment,1 year or less,Male,25-39,16
