Quarter,Work_and_Income_Region,Benefit_Group,Age_youngest_child,Continuous_duration,Gender,Count
Jun_15,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,171
Jun_15,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,264
Jun_15,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,53
Jun_15,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2631
Jun_15,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,164
Jun_15,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,781
Jun_15,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,101
Jun_15,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,1765
Jun_15,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,256
Jun_15,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,428
Jun_15,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,87
Jun_15,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,1974
Jun_15,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,80
Jun_15,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,510
Jun_15,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,35
Jun_15,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1540
Jun_15,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,222
Jun_15,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,301
Jun_15,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,46
Sep_15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,9563
Sep_15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,358
Sep_15,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2383
Sep_15,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,165
Sep_15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,6983
Sep_15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,839
Sep_15,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1240
Sep_15,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,264
Sep_15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3104
Sep_15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,146
Sep_15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,996
Sep_15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,65
Sep_15,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2124
Sep_15,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,327
Sep_15,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,576
Sep_15,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,134
Sep_15,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,1930
Sep_15,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,48
Sep_15,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,740
Sep_15,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,44
Sep_15,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1534
Sep_15,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,141
Sep_15,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,412
Sep_15,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,55
Sep_15,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1588
Sep_15,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,73
Sep_15,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,551
Sep_15,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,45
Sep_15,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1159
Sep_15,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,165
Sep_15,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,296
Sep_15,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,57
Sep_15,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2073
Sep_15,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,83
Sep_15,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,633
Sep_15,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,54
Sep_15,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1239
Sep_15,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,214
Sep_15,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,411
Sep_15,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,88
Sep_15,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,811
Sep_15,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,43
Sep_15,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,326
Sep_15,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,25
Sep_15,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,835
Sep_15,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,118
Sep_15,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,211
Sep_15,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,56
Sep_15,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1770
Sep_15,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,102
Sep_15,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,423
Sep_15,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,53
Sep_15,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1239
Sep_15,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,247
Sep_15,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,251
Sep_15,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,75
Sep_15,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1441
Sep_15,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,48
Sep_15,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,611
Sep_15,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,33
Sep_15,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1278
Sep_15,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,138
Sep_15,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,332
Sep_15,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,51
Sep_15,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1388
Sep_15,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,61
Sep_15,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,519
Sep_15,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,32
Sep_15,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1020
Sep_15,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,172
Sep_15,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,264
Sep_15,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,60
Sep_15,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2630
Sep_15,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,168
Sep_15,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,757
Sep_15,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,80
Sep_15,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,1735
Sep_15,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,250
Sep_15,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,431
Sep_15,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,92
Sep_15,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,1939
Sep_15,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,84
Sep_15,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,544
Sep_15,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,33
Sep_15,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1525
Sep_15,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,208
Sep_15,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,290
Sep_15,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,46
Dec_15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,9444
Dec_15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,332
Dec_15,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2427
Dec_15,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,179
Dec_15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,6966
Dec_15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,823
Dec_15,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1347
Dec_15,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,267
Dec_15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3018
Dec_15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,140
Dec_15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1016
Dec_15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,71
Dec_15,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2161
Dec_15,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,327
Dec_15,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,628
Dec_15,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,134
Dec_15,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,1919
Dec_15,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,49
Dec_15,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,749
Dec_15,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,48
Dec_15,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1589
Dec_15,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,143
Dec_15,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,442
Dec_15,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,53
Dec_15,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1565
Dec_15,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,62
Dec_15,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,563
Dec_15,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,40
Dec_15,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1168
Dec_15,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,163
Dec_15,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,305
Dec_15,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,65
Dec_15,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2070
Dec_15,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,79
Dec_15,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,669
Dec_15,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,51
Dec_15,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1244
Dec_15,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,209
Dec_15,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,424
Dec_15,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,84
Dec_15,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,786
Dec_15,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,43
Dec_15,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,356
Dec_15,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,26
Dec_15,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,835
Dec_15,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,118
Dec_15,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,233
Dec_15,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,49
Dec_15,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1757
Dec_15,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,103
Dec_15,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,413
Dec_15,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,49
Dec_15,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1289
Dec_15,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,260
Dec_15,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,262
Dec_15,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,62
Dec_15,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1452
Dec_15,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,48
Dec_15,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,602
Dec_15,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,30
Dec_15,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1290
Dec_15,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,137
Dec_15,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,330
Dec_15,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,46
Dec_15,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1416
Dec_15,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,61
Dec_15,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,543
Dec_15,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,44
Dec_15,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1060
Dec_15,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,164
Dec_15,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,285
Dec_15,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,61
Dec_15,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2605
Dec_15,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,169
Dec_15,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,766
Dec_15,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,78
Dec_15,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,1769
Dec_15,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,268
Dec_15,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,477
Dec_15,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,105
Dec_15,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,1943
Dec_15,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,84
Dec_15,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,564
Dec_15,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,28
Dec_15,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1523
Dec_15,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,198
Dec_15,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,313
Dec_15,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,52
Mar_16,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,9270
Mar_16,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,333
Mar_16,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2283
Mar_16,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,161
Mar_16,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,6868
Mar_16,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,793
Mar_16,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1360
Mar_16,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,233
Mar_16,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,2848
Mar_16,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,128
Mar_16,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1016
Mar_16,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,80
Mar_16,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2006
Mar_16,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,309
Mar_16,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,595
Mar_16,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,124
Mar_16,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,1907
Mar_16,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,56
Mar_16,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,698
Mar_16,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,39
Mar_16,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1564
Mar_16,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,149
Mar_16,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,412
Mar_16,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,73
Mar_16,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1539
Mar_16,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,66
Mar_16,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,571
Mar_16,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,33
Mar_16,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1151
Mar_16,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,159
Mar_16,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,313
Mar_16,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,58
Mar_16,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2011
Mar_16,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,72
Mar_16,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,625
Mar_16,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,57
Mar_16,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1214
Mar_16,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,201
Mar_16,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,358
Mar_16,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,77
Mar_16,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,770
Mar_16,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,40
Mar_16,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,329
Mar_16,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,22
Mar_16,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,795
Mar_16,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,126
Mar_16,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,204
Mar_16,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,45
Mar_16,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1724
Mar_16,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,97
Mar_16,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,414
Mar_16,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,54
Mar_16,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1289
Mar_16,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,253
Mar_16,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,269
Mar_16,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,58
Mar_16,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1402
Mar_16,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,49
Mar_16,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,569
Mar_16,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,22
Mar_16,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1219
Mar_16,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,125
Mar_16,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,309
Mar_16,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,46
Mar_16,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1388
Mar_16,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,53
Mar_16,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,493
Mar_16,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,38
Mar_16,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1068
Mar_16,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,169
Mar_16,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,258
Mar_16,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,62
Mar_16,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2579
Mar_16,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,157
Mar_16,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,720
Mar_16,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,70
Mar_16,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,1738
Mar_16,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,262
Mar_16,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,484
Mar_16,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,110
Mar_16,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,1919
Mar_16,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,82
Mar_16,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,524
Mar_16,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,23
Mar_16,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1500
Mar_16,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,201
Mar_16,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,304
Mar_16,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,44
Jun_16,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,8933
Jun_16,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,305
Jun_16,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2337
Jun_16,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,159
Jun_16,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,6755
Jun_16,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,776
Jun_16,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1399
Jun_16,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,238
Jun_16,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,2753
Jun_16,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,114
Jun_16,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,966
Jun_16,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,94
Jun_16,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,1925
Jun_16,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,284
Jun_16,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,592
Jun_16,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,119
Jun_16,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,1883
Jun_16,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,53
Jun_16,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,692
Jun_16,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,33
Jun_16,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1552
Jun_16,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,145
Jun_16,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,419
Jun_16,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,73
Jun_16,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1478
Jun_16,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,63
Jun_16,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,582
Jun_16,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,34
Jun_16,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1118
Jun_16,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,150
Jun_16,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,323
Jun_16,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,60
Jun_16,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,1981
Jun_16,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,68
Jun_16,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,602
Jun_16,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,60
Jun_16,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1190
Jun_16,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,200
Jun_16,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,363
Jun_16,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,75
Jun_16,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,756
Jun_16,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,37
Jun_16,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,354
Jun_16,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,19
Jun_16,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,779
Jun_16,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,131
Jun_16,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,206
Jun_16,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,38
Jun_16,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1673
Jun_16,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,99
Jun_16,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,444
Jun_16,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,52
Jun_16,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1288
Jun_16,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,234
Jun_16,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,266
Jun_16,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,69
Jun_16,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1352
Jun_16,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,47
Jun_16,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,562
Jun_16,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,29
Jun_16,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1222
Jun_16,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,127
Jun_16,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,367
Jun_16,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,47
