Quarter,Work_and_Income_Region,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Sep_16,Auckland Metro,More than 1year,Male,40-54,Maori,2204
Sep_16,Auckland Metro,More than 1year,Male,40-54,NZ European,3212
Sep_16,Auckland Metro,More than 1year,Male,40-54,All other ethnicities,1818
Sep_16,Auckland Metro,More than 1year,Male,40-54,Pacific peoples,1345
Sep_16,Auckland Metro,More than 1year,Male,40-54,Unspecified,86
Sep_16,Auckland Metro,More than 1year,Male,55-64,Maori,1116
Sep_16,Auckland Metro,More than 1year,Male,55-64,NZ European,2460
Sep_16,Auckland Metro,More than 1year,Male,55-64,All other ethnicities,2134
Sep_16,Auckland Metro,More than 1year,Male,55-64,Pacific peoples,1095
Sep_16,Auckland Metro,More than 1year,Male,55-64,Unspecified,115
Sep_16,Auckland Metro,1 year or less,Female,18-24,Maori,1030
Sep_16,Auckland Metro,1 year or less,Female,18-24,NZ European,475
Sep_16,Auckland Metro,1 year or less,Female,18-24,All other ethnicities,431
Sep_16,Auckland Metro,1 year or less,Female,18-24,Pacific peoples,785
Sep_16,Auckland Metro,1 year or less,Female,18-24,Unspecified,331
Sep_16,Auckland Metro,1 year or less,Female,25-39,Maori,1203
Sep_16,Auckland Metro,1 year or less,Female,25-39,NZ European,798
Sep_16,Auckland Metro,1 year or less,Female,25-39,All other ethnicities,910
Sep_16,Auckland Metro,1 year or less,Female,25-39,Pacific peoples,992
Sep_16,Auckland Metro,1 year or less,Female,25-39,Unspecified,112
Sep_16,Auckland Metro,1 year or less,Female,40-54,Maori,606
Sep_16,Auckland Metro,1 year or less,Female,40-54,NZ European,624
Sep_16,Auckland Metro,1 year or less,Female,40-54,All other ethnicities,683
Sep_16,Auckland Metro,1 year or less,Female,40-54,Pacific peoples,568
Sep_16,Auckland Metro,1 year or less,Female,40-54,Unspecified,72
Sep_16,Auckland Metro,1 year or less,Female,55-64,Maori,188
Sep_16,Auckland Metro,1 year or less,Female,55-64,NZ European,362
Sep_16,Auckland Metro,1 year or less,Female,55-64,All other ethnicities,505
Sep_16,Auckland Metro,1 year or less,Female,55-64,Pacific peoples,248
Sep_16,Auckland Metro,1 year or less,Female,55-64,Unspecified,59
Sep_16,Auckland Metro,1 year or less,Male,18-24,Maori,701
Sep_16,Auckland Metro,1 year or less,Male,18-24,NZ European,462
Sep_16,Auckland Metro,1 year or less,Male,18-24,All other ethnicities,372
Sep_16,Auckland Metro,1 year or less,Male,18-24,Pacific peoples,408
Sep_16,Auckland Metro,1 year or less,Male,18-24,Unspecified,271
Sep_16,Auckland Metro,1 year or less,Male,25-39,Maori,1145
Sep_16,Auckland Metro,1 year or less,Male,25-39,NZ European,781
Sep_16,Auckland Metro,1 year or less,Male,25-39,All other ethnicities,818
Sep_16,Auckland Metro,1 year or less,Male,25-39,Pacific peoples,698
Sep_16,Auckland Metro,1 year or less,Male,25-39,Unspecified,118
Sep_16,Auckland Metro,1 year or less,Male,40-54,Maori,625
Sep_16,Auckland Metro,1 year or less,Male,40-54,NZ European,638
Sep_16,Auckland Metro,1 year or less,Male,40-54,All other ethnicities,590
Sep_16,Auckland Metro,1 year or less,Male,40-54,Pacific peoples,435
Sep_16,Auckland Metro,1 year or less,Male,40-54,Unspecified,61
Sep_16,Auckland Metro,1 year or less,Male,55-64,Maori,208
Sep_16,Auckland Metro,1 year or less,Male,55-64,NZ European,371
Sep_16,Auckland Metro,1 year or less,Male,55-64,All other ethnicities,397
Sep_16,Auckland Metro,1 year or less,Male,55-64,Pacific peoples,213
Sep_16,Auckland Metro,1 year or less,Male,55-64,Unspecified,86
Sep_16,Bay of Plenty,More than 1year,Female,18-24,Maori,868
Sep_16,Bay of Plenty,More than 1year,Female,18-24,NZ European,331
Sep_16,Bay of Plenty,More than 1year,Female,18-24,All other ethnicities,73
Sep_16,Bay of Plenty,More than 1year,Female,18-24,Pacific peoples,40
Sep_16,Bay of Plenty,More than 1year,Female,18-24,Unspecified,34
Sep_16,Bay of Plenty,More than 1year,Female,25-39,Maori,2440
Sep_16,Bay of Plenty,More than 1year,Female,25-39,NZ European,961
Sep_16,Bay of Plenty,More than 1year,Female,25-39,All other ethnicities,218
Sep_16,Bay of Plenty,More than 1year,Female,25-39,Pacific peoples,91
Sep_16,Bay of Plenty,More than 1year,Female,25-39,Unspecified,37
Sep_16,Bay of Plenty,More than 1year,Female,40-54,Maori,1690
Sep_16,Bay of Plenty,More than 1year,Female,40-54,NZ European,1184
Sep_16,Bay of Plenty,More than 1year,Female,40-54,All other ethnicities,265
Sep_16,Bay of Plenty,More than 1year,Female,40-54,Pacific peoples,60
Sep_16,Bay of Plenty,More than 1year,Female,40-54,Unspecified,23
Sep_16,Bay of Plenty,More than 1year,Female,55-64,Maori,968
Sep_16,Bay of Plenty,More than 1year,Female,55-64,NZ European,907
Sep_16,Bay of Plenty,More than 1year,Female,55-64,All other ethnicities,224
Sep_16,Bay of Plenty,More than 1year,Female,55-64,Pacific peoples,42
Sep_16,Bay of Plenty,More than 1year,Female,55-64,Unspecified,52
Sep_16,Bay of Plenty,More than 1year,Male,18-24,Maori,318
Sep_16,Bay of Plenty,More than 1year,Male,18-24,NZ European,221
Sep_16,Bay of Plenty,More than 1year,Male,18-24,All other ethnicities,39
Sep_16,Bay of Plenty,More than 1year,Male,18-24,Pacific peoples,14
Sep_16,Bay of Plenty,More than 1year,Male,18-24,Unspecified,15
Sep_16,Bay of Plenty,More than 1year,Male,25-39,Maori,953
Sep_16,Bay of Plenty,More than 1year,Male,25-39,NZ European,503
Sep_16,Bay of Plenty,More than 1year,Male,25-39,All other ethnicities,88
Sep_16,Bay of Plenty,More than 1year,Male,25-39,Pacific peoples,46
Sep_16,Bay of Plenty,More than 1year,Male,25-39,Unspecified,11
Sep_16,Bay of Plenty,More than 1year,Male,40-54,Maori,1345
Sep_16,Bay of Plenty,More than 1year,Male,40-54,NZ European,947
Sep_16,Bay of Plenty,More than 1year,Male,40-54,All other ethnicities,176
Sep_16,Bay of Plenty,More than 1year,Male,40-54,Pacific peoples,50
Sep_16,Bay of Plenty,More than 1year,Male,40-54,Unspecified,16
Sep_16,Bay of Plenty,More than 1year,Male,55-64,Maori,820
Sep_16,Bay of Plenty,More than 1year,Male,55-64,NZ European,829
Sep_16,Bay of Plenty,More than 1year,Male,55-64,All other ethnicities,187
Sep_16,Bay of Plenty,More than 1year,Male,55-64,Pacific peoples,33
Sep_16,Bay of Plenty,More than 1year,Male,55-64,Unspecified,34
Sep_16,Bay of Plenty,1 year or less,Female,18-24,Maori,742
Sep_16,Bay of Plenty,1 year or less,Female,18-24,NZ European,195
Sep_16,Bay of Plenty,1 year or less,Female,18-24,All other ethnicities,70
Sep_16,Bay of Plenty,1 year or less,Female,18-24,Pacific peoples,38
Sep_16,Bay of Plenty,1 year or less,Female,18-24,Unspecified,122
Sep_16,Bay of Plenty,1 year or less,Female,25-39,Maori,987
Sep_16,Bay of Plenty,1 year or less,Female,25-39,NZ European,353
Sep_16,Bay of Plenty,1 year or less,Female,25-39,All other ethnicities,92
Sep_16,Bay of Plenty,1 year or less,Female,25-39,Pacific peoples,55
Sep_16,Bay of Plenty,1 year or less,Female,25-39,Unspecified,32
Sep_16,Bay of Plenty,1 year or less,Female,40-54,Maori,596
Sep_16,Bay of Plenty,1 year or less,Female,40-54,NZ European,299
Sep_16,Bay of Plenty,1 year or less,Female,40-54,All other ethnicities,72
Sep_16,Bay of Plenty,1 year or less,Female,40-54,Pacific peoples,32
Sep_16,Bay of Plenty,1 year or less,Female,40-54,Unspecified,24
Sep_16,Bay of Plenty,1 year or less,Female,55-64,Maori,212
Sep_16,Bay of Plenty,1 year or less,Female,55-64,NZ European,165
Sep_16,Bay of Plenty,1 year or less,Female,55-64,All other ethnicities,43
Sep_16,Bay of Plenty,1 year or less,Female,55-64,Pacific peoples,9
Sep_16,Bay of Plenty,1 year or less,Female,55-64,Unspecified,31
Sep_16,Bay of Plenty,1 year or less,Male,18-24,Maori,548
Sep_16,Bay of Plenty,1 year or less,Male,18-24,NZ European,173
Sep_16,Bay of Plenty,1 year or less,Male,18-24,All other ethnicities,52
Sep_16,Bay of Plenty,1 year or less,Male,18-24,Pacific peoples,32
Sep_16,Bay of Plenty,1 year or less,Male,18-24,Unspecified,142
Sep_16,Bay of Plenty,1 year or less,Male,25-39,Maori,878
Sep_16,Bay of Plenty,1 year or less,Male,25-39,NZ European,317
Sep_16,Bay of Plenty,1 year or less,Male,25-39,All other ethnicities,94
Sep_16,Bay of Plenty,1 year or less,Male,25-39,Pacific peoples,56
Sep_16,Bay of Plenty,1 year or less,Male,25-39,Unspecified,34
Sep_16,Bay of Plenty,1 year or less,Male,40-54,Maori,609
Sep_16,Bay of Plenty,1 year or less,Male,40-54,NZ European,284
Sep_16,Bay of Plenty,1 year or less,Male,40-54,All other ethnicities,49
Sep_16,Bay of Plenty,1 year or less,Male,40-54,Pacific peoples,30
Sep_16,Bay of Plenty,1 year or less,Male,40-54,Unspecified,19
Sep_16,Bay of Plenty,1 year or less,Male,55-64,Maori,203
Sep_16,Bay of Plenty,1 year or less,Male,55-64,NZ European,177
Sep_16,Bay of Plenty,1 year or less,Male,55-64,All other ethnicities,50
Sep_16,Bay of Plenty,1 year or less,Male,55-64,Pacific peoples,14
Sep_16,Bay of Plenty,1 year or less,Male,55-64,Unspecified,25
Sep_16,Canterbury,More than 1year,Female,18-24,Maori,348
Sep_16,Canterbury,More than 1year,Female,18-24,NZ European,774
Sep_16,Canterbury,More than 1year,Female,18-24,All other ethnicities,106
Sep_16,Canterbury,More than 1year,Female,18-24,Pacific peoples,39
Sep_16,Canterbury,More than 1year,Female,18-24,Unspecified,35
Sep_16,Canterbury,More than 1year,Female,25-39,Maori,872
Sep_16,Canterbury,More than 1year,Female,25-39,NZ European,2000
Sep_16,Canterbury,More than 1year,Female,25-39,All other ethnicities,330
Sep_16,Canterbury,More than 1year,Female,25-39,Pacific peoples,140
Sep_16,Canterbury,More than 1year,Female,25-39,Unspecified,46
Sep_16,Canterbury,More than 1year,Female,40-54,Maori,522
Sep_16,Canterbury,More than 1year,Female,40-54,NZ European,2242
Sep_16,Canterbury,More than 1year,Female,40-54,All other ethnicities,473
Sep_16,Canterbury,More than 1year,Female,40-54,Pacific peoples,75
Sep_16,Canterbury,More than 1year,Female,40-54,Unspecified,26
Sep_16,Canterbury,More than 1year,Female,55-64,Maori,220
Sep_16,Canterbury,More than 1year,Female,55-64,NZ European,1650
Sep_16,Canterbury,More than 1year,Female,55-64,All other ethnicities,455
Sep_16,Canterbury,More than 1year,Female,55-64,Pacific peoples,50
Sep_16,Canterbury,More than 1year,Female,55-64,Unspecified,87
Sep_16,Canterbury,More than 1year,Male,18-24,Maori,125
Sep_16,Canterbury,More than 1year,Male,18-24,NZ European,456
Sep_16,Canterbury,More than 1year,Male,18-24,All other ethnicities,73
Sep_16,Canterbury,More than 1year,Male,18-24,Pacific peoples,17
Sep_16,Canterbury,More than 1year,Male,18-24,Unspecified,19
Sep_16,Canterbury,More than 1year,Male,25-39,Maori,326
Sep_16,Canterbury,More than 1year,Male,25-39,NZ European,1167
Sep_16,Canterbury,More than 1year,Male,25-39,All other ethnicities,198
Sep_16,Canterbury,More than 1year,Male,25-39,Pacific peoples,38
Sep_16,Canterbury,More than 1year,Male,25-39,Unspecified,25
Sep_16,Canterbury,More than 1year,Male,40-54,Maori,399
Sep_16,Canterbury,More than 1year,Male,40-54,NZ European,1892
Sep_16,Canterbury,More than 1year,Male,40-54,All other ethnicities,354
Sep_16,Canterbury,More than 1year,Male,40-54,Pacific peoples,46
Sep_16,Canterbury,More than 1year,Male,40-54,Unspecified,27
Sep_16,Canterbury,More than 1year,Male,55-64,Maori,244
Sep_16,Canterbury,More than 1year,Male,55-64,NZ European,1480
Sep_16,Canterbury,More than 1year,Male,55-64,All other ethnicities,381
Sep_16,Canterbury,More than 1year,Male,55-64,Pacific peoples,38
Sep_16,Canterbury,More than 1year,Male,55-64,Unspecified,33
Sep_16,Canterbury,1 year or less,Female,18-24,Maori,192
Sep_16,Canterbury,1 year or less,Female,18-24,NZ European,428
Sep_16,Canterbury,1 year or less,Female,18-24,All other ethnicities,80
Sep_16,Canterbury,1 year or less,Female,18-24,Pacific peoples,41
Sep_16,Canterbury,1 year or less,Female,18-24,Unspecified,124
Sep_16,Canterbury,1 year or less,Female,25-39,Maori,236
Sep_16,Canterbury,1 year or less,Female,25-39,NZ European,596
Sep_16,Canterbury,1 year or less,Female,25-39,All other ethnicities,173
Sep_16,Canterbury,1 year or less,Female,25-39,Pacific peoples,60
Sep_16,Canterbury,1 year or less,Female,25-39,Unspecified,42
Sep_16,Canterbury,1 year or less,Female,40-54,Maori,131
Sep_16,Canterbury,1 year or less,Female,40-54,NZ European,404
Sep_16,Canterbury,1 year or less,Female,40-54,All other ethnicities,100
Sep_16,Canterbury,1 year or less,Female,40-54,Pacific peoples,38
Sep_16,Canterbury,1 year or less,Female,40-54,Unspecified,21
Sep_16,Canterbury,1 year or less,Female,55-64,Maori,32
Sep_16,Canterbury,1 year or less,Female,55-64,NZ European,222
Sep_16,Canterbury,1 year or less,Female,55-64,All other ethnicities,67
Sep_16,Canterbury,1 year or less,Female,55-64,Pacific peoples,6
Sep_16,Canterbury,1 year or less,Female,55-64,Unspecified,26
Sep_16,Canterbury,1 year or less,Male,18-24,Maori,187
Sep_16,Canterbury,1 year or less,Male,18-24,NZ European,363
Sep_16,Canterbury,1 year or less,Male,18-24,All other ethnicities,66
Sep_16,Canterbury,1 year or less,Male,18-24,Pacific peoples,23
Sep_16,Canterbury,1 year or less,Male,18-24,Unspecified,108
Sep_16,Canterbury,1 year or less,Male,25-39,Maori,272
Sep_16,Canterbury,1 year or less,Male,25-39,NZ European,610
Sep_16,Canterbury,1 year or less,Male,25-39,All other ethnicities,133
Sep_16,Canterbury,1 year or less,Male,25-39,Pacific peoples,51
Sep_16,Canterbury,1 year or less,Male,25-39,Unspecified,47
Sep_16,Canterbury,1 year or less,Male,40-54,Maori,187
Sep_16,Canterbury,1 year or less,Male,40-54,NZ European,488
Sep_16,Canterbury,1 year or less,Male,40-54,All other ethnicities,97
Sep_16,Canterbury,1 year or less,Male,40-54,Pacific peoples,25
Sep_16,Canterbury,1 year or less,Male,40-54,Unspecified,33
Sep_16,Canterbury,1 year or less,Male,55-64,Maori,57
Sep_16,Canterbury,1 year or less,Male,55-64,NZ European,230
Sep_16,Canterbury,1 year or less,Male,55-64,All other ethnicities,70
Sep_16,Canterbury,1 year or less,Male,55-64,Pacific peoples,18
Sep_16,Canterbury,1 year or less,Male,55-64,Unspecified,52
Sep_16,Central,More than 1year,Female,18-24,Maori,444
Sep_16,Central,More than 1year,Female,18-24,NZ European,413
Sep_16,Central,More than 1year,Female,18-24,All other ethnicities,66
Sep_16,Central,More than 1year,Female,18-24,Pacific peoples,42
Sep_16,Central,More than 1year,Female,18-24,Unspecified,26
Sep_16,Central,More than 1year,Female,25-39,Maori,1016
Sep_16,Central,More than 1year,Female,25-39,NZ European,1189
Sep_16,Central,More than 1year,Female,25-39,All other ethnicities,206
Sep_16,Central,More than 1year,Female,25-39,Pacific peoples,70
Sep_16,Central,More than 1year,Female,25-39,Unspecified,35
Sep_16,Central,More than 1year,Female,40-54,Maori,698
Sep_16,Central,More than 1year,Female,40-54,NZ European,1398
Sep_16,Central,More than 1year,Female,40-54,All other ethnicities,302
Sep_16,Central,More than 1year,Female,40-54,Pacific peoples,40
Sep_16,Central,More than 1year,Female,40-54,Unspecified,21
Sep_16,Central,More than 1year,Female,55-64,Maori,382
Sep_16,Central,More than 1year,Female,55-64,NZ European,1158
Sep_16,Central,More than 1year,Female,55-64,All other ethnicities,259
Sep_16,Central,More than 1year,Female,55-64,Pacific peoples,22
Sep_16,Central,More than 1year,Female,55-64,Unspecified,41
Sep_16,Central,More than 1year,Male,18-24,Maori,226
Sep_16,Central,More than 1year,Male,18-24,NZ European,354
Sep_16,Central,More than 1year,Male,18-24,All other ethnicities,45
Sep_16,Central,More than 1year,Male,18-24,Pacific peoples,7
Sep_16,Central,More than 1year,Male,18-24,Unspecified,9
Sep_16,Central,More than 1year,Male,25-39,Maori,549
Sep_16,Central,More than 1year,Male,25-39,NZ European,786
Sep_16,Central,More than 1year,Male,25-39,All other ethnicities,120
Sep_16,Central,More than 1year,Male,25-39,Pacific peoples,34
Sep_16,Central,More than 1year,Male,25-39,Unspecified,16
Sep_16,Central,More than 1year,Male,40-54,Maori,589
Sep_16,Central,More than 1year,Male,40-54,NZ European,1245
Sep_16,Central,More than 1year,Male,40-54,All other ethnicities,254
Sep_16,Central,More than 1year,Male,40-54,Pacific peoples,48
Sep_16,Central,More than 1year,Male,40-54,Unspecified,18
Sep_16,Central,More than 1year,Male,55-64,Maori,325
Sep_16,Central,More than 1year,Male,55-64,NZ European,1037
Sep_16,Central,More than 1year,Male,55-64,All other ethnicities,257
Sep_16,Central,More than 1year,Male,55-64,Pacific peoples,35
Sep_16,Central,More than 1year,Male,55-64,Unspecified,30
Sep_16,Central,1 year or less,Female,18-24,Maori,325
Sep_16,Central,1 year or less,Female,18-24,NZ European,326
Sep_16,Central,1 year or less,Female,18-24,All other ethnicities,85
Sep_16,Central,1 year or less,Female,18-24,Pacific peoples,36
Sep_16,Central,1 year or less,Female,18-24,Unspecified,57
Sep_16,Central,1 year or less,Female,25-39,Maori,377
Sep_16,Central,1 year or less,Female,25-39,NZ European,346
Sep_16,Central,1 year or less,Female,25-39,All other ethnicities,88
Sep_16,Central,1 year or less,Female,25-39,Pacific peoples,17
Sep_16,Central,1 year or less,Female,25-39,Unspecified,7
Sep_16,Central,1 year or less,Female,40-54,Maori,183
Sep_16,Central,1 year or less,Female,40-54,NZ European,252
Sep_16,Central,1 year or less,Female,40-54,All other ethnicities,68
Sep_16,Central,1 year or less,Female,40-54,Pacific peoples,14
Sep_16,Central,1 year or less,Female,40-54,Unspecified,14
Sep_16,Central,1 year or less,Female,55-64,Ethnicity suppressed,286
Sep_16,Central,1 year or less,Male,18-24,Maori,301
Sep_16,Central,1 year or less,Male,18-24,NZ European,327
Sep_16,Central,1 year or less,Male,18-24,All other ethnicities,67
Sep_16,Central,1 year or less,Male,18-24,Pacific peoples,19
Sep_16,Central,1 year or less,Male,18-24,Unspecified,73
Sep_16,Central,1 year or less,Male,25-39,Maori,386
Sep_16,Central,1 year or less,Male,25-39,NZ European,336
Sep_16,Central,1 year or less,Male,25-39,All other ethnicities,96
Sep_16,Central,1 year or less,Male,25-39,Pacific peoples,35
Sep_16,Central,1 year or less,Male,25-39,Unspecified,13
Sep_16,Central,1 year or less,Male,40-54,Maori,213
Sep_16,Central,1 year or less,Male,40-54,NZ European,265
Sep_16,Central,1 year or less,Male,40-54,All other ethnicities,59
Sep_16,Central,1 year or less,Male,40-54,Pacific peoples,24
Sep_16,Central,1 year or less,Male,40-54,Unspecified,11
Sep_16,Central,1 year or less,Male,55-64,Maori,66
Sep_16,Central,1 year or less,Male,55-64,NZ European,178
Sep_16,Central,1 year or less,Male,55-64,All other ethnicities,34
Sep_16,Central,1 year or less,Male,55-64,Pacific peoples,9
Sep_16,Central,1 year or less,Male,55-64,Unspecified,14
Sep_16,East Coast,More than 1year,Female,18-24,Maori,727
Sep_16,East Coast,More than 1year,Female,18-24,NZ European,245
Sep_16,East Coast,More than 1year,Female,18-24,All other ethnicities,49
Sep_16,East Coast,More than 1year,Female,18-24,Pacific peoples,32
Sep_16,East Coast,More than 1year,Female,18-24,Unspecified,34
Sep_16,East Coast,More than 1year,Female,25-39,Maori,1851
Sep_16,East Coast,More than 1year,Female,25-39,NZ European,707
Sep_16,East Coast,More than 1year,Female,25-39,All other ethnicities,121
Sep_16,East Coast,More than 1year,Female,25-39,Pacific peoples,57
Sep_16,East Coast,More than 1year,Female,25-39,Unspecified,20
Sep_16,East Coast,More than 1year,Female,40-54,Maori,1278
Sep_16,East Coast,More than 1year,Female,40-54,NZ European,819
Sep_16,East Coast,More than 1year,Female,40-54,All other ethnicities,177
Sep_16,East Coast,More than 1year,Female,40-54,Pacific peoples,39
Sep_16,East Coast,More than 1year,Female,40-54,Unspecified,16
Sep_16,East Coast,More than 1year,Female,55-64,Maori,724
Sep_16,East Coast,More than 1year,Female,55-64,NZ European,694
Sep_16,East Coast,More than 1year,Female,55-64,All other ethnicities,151
Sep_16,East Coast,More than 1year,Female,55-64,Pacific peoples,25
Sep_16,East Coast,More than 1year,Female,55-64,Unspecified,43
Sep_16,East Coast,More than 1year,Male,18-24,Maori,199
Sep_16,East Coast,More than 1year,Male,18-24,NZ European,185
Sep_16,East Coast,More than 1year,Male,18-24,All other ethnicities,23
Sep_16,East Coast,More than 1year,Male,18-24,Pacific peoples,8
Sep_16,East Coast,More than 1year,Male,18-24,Unspecified,15
Sep_16,East Coast,More than 1year,Male,25-39,Maori,672
Sep_16,East Coast,More than 1year,Male,25-39,NZ European,409
Sep_16,East Coast,More than 1year,Male,25-39,All other ethnicities,82
Sep_16,East Coast,More than 1year,Male,25-39,Pacific peoples,21
Sep_16,East Coast,More than 1year,Male,25-39,Unspecified,16
Sep_16,East Coast,More than 1year,Male,40-54,Maori,954
Sep_16,East Coast,More than 1year,Male,40-54,NZ European,672
Sep_16,East Coast,More than 1year,Male,40-54,All other ethnicities,141
Sep_16,East Coast,More than 1year,Male,40-54,Pacific peoples,40
Sep_16,East Coast,More than 1year,Male,40-54,Unspecified,13
Sep_16,East Coast,More than 1year,Male,55-64,Maori,658
Sep_16,East Coast,More than 1year,Male,55-64,NZ European,557
Sep_16,East Coast,More than 1year,Male,55-64,All other ethnicities,123
Sep_16,East Coast,More than 1year,Male,55-64,Pacific peoples,28
Sep_16,East Coast,More than 1year,Male,55-64,Unspecified,31
Sep_16,East Coast,1 year or less,Female,18-24,Maori,565
Sep_16,East Coast,1 year or less,Female,18-24,NZ European,160
Sep_16,East Coast,1 year or less,Female,18-24,All other ethnicities,52
Sep_16,East Coast,1 year or less,Female,18-24,Pacific peoples,37
Sep_16,East Coast,1 year or less,Female,18-24,Unspecified,97
Sep_16,East Coast,1 year or less,Female,25-39,Maori,688
Sep_16,East Coast,1 year or less,Female,25-39,NZ European,251
Sep_16,East Coast,1 year or less,Female,25-39,All other ethnicities,61
Sep_16,East Coast,1 year or less,Female,25-39,Pacific peoples,48
Sep_16,East Coast,1 year or less,Female,25-39,Unspecified,14
Sep_16,East Coast,1 year or less,Female,40-54,Maori,432
Sep_16,East Coast,1 year or less,Female,40-54,NZ European,164
Sep_16,East Coast,1 year or less,Female,40-54,All other ethnicities,33
Sep_16,East Coast,1 year or less,Female,40-54,Pacific peoples,21
Sep_16,East Coast,1 year or less,Female,40-54,Unspecified,11
Sep_16,East Coast,1 year or less,Female,55-64,Maori,161
Sep_16,East Coast,1 year or less,Female,55-64,NZ European,123
Sep_16,East Coast,1 year or less,Female,55-64,All other ethnicities,16
Sep_16,East Coast,1 year or less,Female,55-64,Pacific peoples,7
Sep_16,East Coast,1 year or less,Female,55-64,Unspecified,17
Sep_16,East Coast,1 year or less,Male,18-24,Maori,414
Sep_16,East Coast,1 year or less,Male,18-24,NZ European,160
Sep_16,East Coast,1 year or less,Male,18-24,All other ethnicities,41
Sep_16,East Coast,1 year or less,Male,18-24,Pacific peoples,22
Sep_16,East Coast,1 year or less,Male,18-24,Unspecified,55
Sep_16,East Coast,1 year or less,Male,25-39,Maori,650
Sep_16,East Coast,1 year or less,Male,25-39,NZ European,207
Sep_16,East Coast,1 year or less,Male,25-39,All other ethnicities,45
Sep_16,East Coast,1 year or less,Male,25-39,Pacific peoples,36
Sep_16,East Coast,1 year or less,Male,25-39,Unspecified,14
Sep_16,East Coast,1 year or less,Male,40-54,Maori,468
Sep_16,East Coast,1 year or less,Male,40-54,NZ European,186
Sep_16,East Coast,1 year or less,Male,40-54,All other ethnicities,44
Sep_16,East Coast,1 year or less,Male,40-54,Pacific peoples,29
Sep_16,East Coast,1 year or less,Male,40-54,Unspecified,11
Sep_16,East Coast,1 year or less,Male,55-64,Maori,196
Sep_16,East Coast,1 year or less,Male,55-64,NZ European,143
Sep_16,East Coast,1 year or less,Male,55-64,All other ethnicities,27
Sep_16,East Coast,1 year or less,Male,55-64,Pacific peoples,18
Sep_16,East Coast,1 year or less,Male,55-64,Unspecified,14
Sep_16,Nelson,More than 1year,Female,18-24,Maori,135
Sep_16,Nelson,More than 1year,Female,18-24,NZ European,266
Sep_16,Nelson,More than 1year,Female,18-24,All other ethnicities,38
Sep_16,Nelson,More than 1year,Female,18-24,Pacific peoples,11
Sep_16,Nelson,More than 1year,Female,18-24,Unspecified,13
Sep_16,Nelson,More than 1year,Female,25-39,Maori,350
Sep_16,Nelson,More than 1year,Female,25-39,NZ European,782
Sep_16,Nelson,More than 1year,Female,25-39,All other ethnicities,133
Sep_16,Nelson,More than 1year,Female,25-39,Pacific peoples,18
Sep_16,Nelson,More than 1year,Female,25-39,Unspecified,18
Sep_16,Nelson,More than 1year,Female,40-54,Maori,257
Sep_16,Nelson,More than 1year,Female,40-54,NZ European,1043
Sep_16,Nelson,More than 1year,Female,40-54,All other ethnicities,173
Sep_16,Nelson,More than 1year,Female,40-54,Pacific peoples,10
Sep_16,Nelson,More than 1year,Female,40-54,Unspecified,19
Sep_16,Nelson,More than 1year,Female,55-64,Ethnicity suppressed,1021
Sep_16,Nelson,More than 1year,Male,18-24,Ethnicity suppressed,281
Sep_16,Nelson,More than 1year,Male,25-39,Ethnicity suppressed,656
Sep_16,Nelson,More than 1year,Male,40-54,Ethnicity suppressed,1234
Sep_16,Nelson,More than 1year,Male,55-64,Ethnicity suppressed,1161
Sep_16,Nelson,1 year or less,Female,18-24,Maori,98
Sep_16,Nelson,1 year or less,Female,18-24,NZ European,205
Sep_16,Nelson,1 year or less,Female,18-24,All other ethnicities,34
Sep_16,Nelson,1 year or less,Female,18-24,Pacific peoples,10
Sep_16,Nelson,1 year or less,Female,18-24,Unspecified,27
Sep_16,Nelson,1 year or less,Female,25-39,Maori,127
Sep_16,Nelson,1 year or less,Female,25-39,NZ European,275
Sep_16,Nelson,1 year or less,Female,25-39,All other ethnicities,55
Sep_16,Nelson,1 year or less,Female,25-39,Pacific peoples,11
Sep_16,Nelson,1 year or less,Female,25-39,Unspecified,15
Sep_16,Nelson,1 year or less,Female,40-54,Maori,92
Sep_16,Nelson,1 year or less,Female,40-54,NZ European,223
Sep_16,Nelson,1 year or less,Female,40-54,All other ethnicities,51
Sep_16,Nelson,1 year or less,Female,40-54,Unspecified,9
Sep_16,Nelson,1 year or less,Female,55-64,Maori,20
Sep_16,Nelson,1 year or less,Female,55-64,NZ European,135
Sep_16,Nelson,1 year or less,Female,55-64,All other ethnicities,24
Sep_16,Nelson,1 year or less,Female,55-64,Unspecified,23
Sep_16,Nelson,1 year or less,Male,18-24,Ethnicity suppressed,342
Sep_16,Nelson,1 year or less,Male,25-39,Ethnicity suppressed,447
Sep_16,Nelson,1 year or less,Male,40-54,Ethnicity suppressed,338
Sep_16,Nelson,1 year or less,Male,55-64,Ethnicity suppressed,236
Sep_16,Northland,More than 1year,Female,18-24,Maori,683
Sep_16,Northland,More than 1year,Female,18-24,NZ European,165
Sep_16,Northland,More than 1year,Female,18-24,All other ethnicities,32
Sep_16,Northland,More than 1year,Female,18-24,Pacific peoples,18
Sep_16,Northland,More than 1year,Female,18-24,Unspecified,21
Sep_16,Northland,More than 1year,Female,25-39,Maori,1774
Sep_16,Northland,More than 1year,Female,25-39,NZ European,511
Sep_16,Northland,More than 1year,Female,25-39,All other ethnicities,109
Sep_16,Northland,More than 1year,Female,25-39,Pacific peoples,41
Sep_16,Northland,More than 1year,Female,25-39,Unspecified,17
Sep_16,Northland,More than 1year,Female,40-54,Maori,1361
