Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,NZ European,793
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Maori,1639
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Pacific peoples,305
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,All other ethnicities,320
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Unspecified,22
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,NZ European,1737
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Maori,2160
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Pacific peoples,379
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,All other ethnicities,587
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Unspecified,47
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,NZ European,1515
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Maori,1004
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Pacific peoples,229
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,All other ethnicities,620
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Unspecified,112
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,NZ European,882
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Maori,1045
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Pacific peoples,112
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,All other ethnicities,201
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Unspecified,78
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,NZ European,1524
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Maori,2150
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Pacific peoples,339
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,All other ethnicities,583
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Unspecified,52
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,NZ European,1911
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Maori,2203
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Pacific peoples,361
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,All other ethnicities,614
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Unspecified,37
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,NZ European,1555
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Maori,909
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Pacific peoples,209
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,All other ethnicities,550
Mar_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Unspecified,51
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,790
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,608
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,111
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,245
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,186
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,772
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,561
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,108
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,316
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,42
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,972
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,665
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,154
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,403
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,45
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,757
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,382
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,122
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,466
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,78
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,755
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,477
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,88
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,199
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,180
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,1457
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,1022
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,198
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,413
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,90
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,1265
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,882
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,202
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,387
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,52
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,825
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,412
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,128
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,354
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,93
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,NZ European,683
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Maori,404
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,46
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,160
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,45
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,NZ European,1466
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Maori,1086
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,157
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,468
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,44
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,NZ European,3077
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Maori,2104
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,430
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,1196
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,48
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,NZ European,2500
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Maori,1437
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,514
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,1731
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,150
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,NZ European,700
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Maori,416
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,66
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,145
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,43
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,NZ European,2131
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Maori,1426
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,279
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,637
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,52
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,NZ European,3567
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Maori,2321
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,515
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,1063
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,64
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,NZ European,2293
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Maori,1175
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,463
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,1234
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,91
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,1424
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2371
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific peoples,657
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,All other ethnicities,622
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,599
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,817
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,1482
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific peoples,391
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,All other ethnicities,528
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,68
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,948
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,1176
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific peoples,263
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,All other ethnicities,484
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,66
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,688
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,422
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific peoples,97
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,All other ethnicities,299
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,86
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,2307
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,2945
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific peoples,569
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,All other ethnicities,818
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,736
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,2293
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Maori,3463
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Pacific peoples,692
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,All other ethnicities,1195
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Unspecified,180
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,NZ European,1626
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Maori,1816
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Pacific peoples,365
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,All other ethnicities,674
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Unspecified,121
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,NZ European,899
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Maori,478
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Pacific peoples,109
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,All other ethnicities,339
Jun_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Unspecified,85
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,NZ European,548
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Maori,1106
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Pacific peoples,179
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,All other ethnicities,157
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Unspecified,54
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,NZ European,800
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Maori,1707
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Pacific peoples,328
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,All other ethnicities,335
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Unspecified,24
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,NZ European,1724
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Maori,2173
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Pacific peoples,365
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,All other ethnicities,575
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Unspecified,47
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,NZ European,1441
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Maori,1007
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Pacific peoples,221
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,All other ethnicities,601
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Unspecified,110
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,NZ European,873
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Maori,1079
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Pacific peoples,131
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,All other ethnicities,204
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Unspecified,71
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,NZ European,1558
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Maori,2186
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Pacific peoples,328
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,All other ethnicities,605
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Unspecified,59
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,NZ European,1921
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Maori,2245
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Pacific peoples,345
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,All other ethnicities,636
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Unspecified,42
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,NZ European,1522
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Maori,934
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Pacific peoples,204
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,All other ethnicities,570
Jun_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Unspecified,52
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,796
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,627
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,131
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,265
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,244
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,757
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,623
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,117
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,345
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,49
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,1005
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,755
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,162
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,435
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,54
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,847
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,405
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,152
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,467
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,104
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,735
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,533
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,82
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,219
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,249
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,1559
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,1133
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,223
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,457
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,116
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,1319
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,967
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,222
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,406
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,69
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,848
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,415
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,144
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,344
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,126
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,NZ European,696
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Maori,440
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,51
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,156
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,44
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,NZ European,1513
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Maori,1144
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,178
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,480
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,45
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,NZ European,3139
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Maori,2147
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,440
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,1233
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,51
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,NZ European,2557
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Maori,1538
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,545
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,1758
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,156
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,NZ European,756
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Maori,432
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,68
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,150
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,59
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,NZ European,2193
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Maori,1482
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,290
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,672
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,57
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,NZ European,3616
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Maori,2404
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,529
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,1086
