Quarter,Benefit_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Sep-16,Youth Payment and Young Parent Payment,More than 1year,Male,18-24,Ethnicity suppressed,95
Sep-16,Other Main Benefits,1 year or less,Female,18-24,NZ European,20
Sep-16,Other Main Benefits,1 year or less,Female,18-24,Maori,67
Sep-16,Other Main Benefits,1 year or less,Female,18-24,Pacific peoples,27
Sep-16,Other Main Benefits,1 year or less,Female,18-24,All other ethnicities,46
Sep-16,Other Main Benefits,1 year or less,Female,18-24,Unspecified,17
Sep-16,Other Main Benefits,1 year or less,Female,25-39,NZ European,40
Sep-16,Other Main Benefits,1 year or less,Female,25-39,Maori,105
Sep-16,Other Main Benefits,1 year or less,Female,25-39,Pacific peoples,44
Sep-16,Other Main Benefits,1 year or less,Female,25-39,All other ethnicities,112
Sep-16,Other Main Benefits,1 year or less,Female,25-39,Unspecified,26
Sep-16,Other Main Benefits,1 year or less,Female,40-54,NZ European,61
Sep-16,Other Main Benefits,1 year or less,Female,40-54,Maori,98
Sep-16,Other Main Benefits,1 year or less,Female,40-54,Pacific peoples,19
Sep-16,Other Main Benefits,1 year or less,Female,40-54,All other ethnicities,40
Sep-16,Other Main Benefits,1 year or less,Female,40-54,Unspecified,13
Sep-16,Other Main Benefits,1 year or less,Female,55-64,NZ European,45
Sep-16,Other Main Benefits,1 year or less,Female,55-64,Maori,41
Sep-16,Other Main Benefits,1 year or less,Female,55-64,Pacific peoples,7
Sep-16,Other Main Benefits,1 year or less,Female,55-64,All other ethnicities,28
Sep-16,Other Main Benefits,1 year or less,Female,55-64,Unspecified,8
Sep-16,Other Main Benefits,1 year or less,Male,18-24,NZ European,35
Sep-16,Other Main Benefits,1 year or less,Male,18-24,Maori,93
Sep-16,Other Main Benefits,1 year or less,Male,18-24,Pacific peoples,16
Sep-16,Other Main Benefits,1 year or less,Male,18-24,All other ethnicities,20
Sep-16,Other Main Benefits,1 year or less,Male,18-24,Unspecified,17
Sep-16,Other Main Benefits,1 year or less,Male,25-39,NZ European,57
Sep-16,Other Main Benefits,1 year or less,Male,25-39,Maori,164
Sep-16,Other Main Benefits,1 year or less,Male,25-39,Pacific peoples,29
Sep-16,Other Main Benefits,1 year or less,Male,25-39,All other ethnicities,64
Sep-16,Other Main Benefits,1 year or less,Male,25-39,Unspecified,15
Sep-16,Other Main Benefits,1 year or less,Male,40-54,NZ European,42
Sep-16,Other Main Benefits,1 year or less,Male,40-54,Maori,111
Sep-16,Other Main Benefits,1 year or less,Male,40-54,Pacific peoples,25
Sep-16,Other Main Benefits,1 year or less,Male,40-54,All other ethnicities,36
Sep-16,Other Main Benefits,1 year or less,Male,40-54,Unspecified,8
Sep-16,Other Main Benefits,1 year or less,Male,55-64,Ethnicity suppressed,111
Sep-16,Other Main Benefits,More than 1year,Female,18-24,Ethnicity suppressed,42
Sep-16,Other Main Benefits,More than 1year,Female,25-39,Ethnicity suppressed,219
Sep-16,Other Main Benefits,More than 1year,Female,40-54,Ethnicity suppressed,162
Sep-16,Other Main Benefits,More than 1year,Female,55-64,Ethnicity suppressed,136
Sep-16,Other Main Benefits,More than 1year,Male,18-24,Ethnicity suppressed,50
Sep-16,Other Main Benefits,More than 1year,Male,25-39,Ethnicity suppressed,349
Sep-16,Other Main Benefits,More than 1year,Male,40-54,NZ European,18
Sep-16,Other Main Benefits,More than 1year,Male,40-54,Maori,68
Sep-16,Other Main Benefits,More than 1year,Male,40-54,Pacific peoples,16
Sep-16,Other Main Benefits,More than 1year,Male,40-54,All other ethnicities,24
Sep-16,Other Main Benefits,More than 1year,Male,55-64,Ethnicity suppressed,32
Dec-16,Jobseeker Support,1 year or less,Female,18-24,NZ European,2222
Dec-16,Jobseeker Support,1 year or less,Female,18-24,Maori,3127
Dec-16,Jobseeker Support,1 year or less,Female,18-24,Pacific peoples,735
Dec-16,Jobseeker Support,1 year or less,Female,18-24,All other ethnicities,936
Dec-16,Jobseeker Support,1 year or less,Female,18-24,Unspecified,1040
Dec-16,Jobseeker Support,1 year or less,Female,25-39,NZ European,1695
Dec-16,Jobseeker Support,1 year or less,Female,25-39,Maori,2293
Dec-16,Jobseeker Support,1 year or less,Female,25-39,Pacific peoples,554
Dec-16,Jobseeker Support,1 year or less,Female,25-39,All other ethnicities,937
Dec-16,Jobseeker Support,1 year or less,Female,25-39,Unspecified,133
Dec-16,Jobseeker Support,1 year or less,Female,40-54,NZ European,2067
Dec-16,Jobseeker Support,1 year or less,Female,40-54,Maori,2121
Dec-16,Jobseeker Support,1 year or less,Female,40-54,Pacific peoples,414
Dec-16,Jobseeker Support,1 year or less,Female,40-54,All other ethnicities,853
Dec-16,Jobseeker Support,1 year or less,Female,40-54,Unspecified,123
Dec-16,Jobseeker Support,1 year or less,Female,55-64,NZ European,1527
Dec-16,Jobseeker Support,1 year or less,Female,55-64,Maori,906
Dec-16,Jobseeker Support,1 year or less,Female,55-64,Pacific peoples,212
Dec-16,Jobseeker Support,1 year or less,Female,55-64,All other ethnicities,788
Dec-16,Jobseeker Support,1 year or less,Female,55-64,Unspecified,215
Dec-16,Jobseeker Support,1 year or less,Male,18-24,NZ European,2829
Dec-16,Jobseeker Support,1 year or less,Male,18-24,Maori,3583
Dec-16,Jobseeker Support,1 year or less,Male,18-24,Pacific peoples,589
Dec-16,Jobseeker Support,1 year or less,Male,18-24,All other ethnicities,1097
Dec-16,Jobseeker Support,1 year or less,Male,18-24,Unspecified,1267
Dec-16,Jobseeker Support,1 year or less,Male,25-39,NZ European,3928
Dec-16,Jobseeker Support,1 year or less,Male,25-39,Maori,5080
Dec-16,Jobseeker Support,1 year or less,Male,25-39,Pacific peoples,903
Dec-16,Jobseeker Support,1 year or less,Male,25-39,All other ethnicities,1690
Dec-16,Jobseeker Support,1 year or less,Male,25-39,Unspecified,375
Dec-16,Jobseeker Support,1 year or less,Male,40-54,NZ European,2877
Dec-16,Jobseeker Support,1 year or less,Male,40-54,Maori,2851
Dec-16,Jobseeker Support,1 year or less,Male,40-54,Pacific peoples,549
Dec-16,Jobseeker Support,1 year or less,Male,40-54,All other ethnicities,1011
Dec-16,Jobseeker Support,1 year or less,Male,40-54,Unspecified,208
Dec-16,Jobseeker Support,1 year or less,Male,55-64,NZ European,1619
Dec-16,Jobseeker Support,1 year or less,Male,55-64,Maori,928
Dec-16,Jobseeker Support,1 year or less,Male,55-64,Pacific peoples,246
Dec-16,Jobseeker Support,1 year or less,Male,55-64,All other ethnicities,675
Dec-16,Jobseeker Support,1 year or less,Male,55-64,Unspecified,240
Dec-16,Jobseeker Support,More than 1year,Female,18-24,NZ European,1402
Dec-16,Jobseeker Support,More than 1year,Female,18-24,Maori,1697
Dec-16,Jobseeker Support,More than 1year,Female,18-24,Pacific peoples,250
Dec-16,Jobseeker Support,More than 1year,Female,18-24,All other ethnicities,354
Dec-16,Jobseeker Support,More than 1year,Female,18-24,Unspecified,129
Dec-16,Jobseeker Support,More than 1year,Female,25-39,NZ European,2437
Dec-16,Jobseeker Support,More than 1year,Female,25-39,Maori,3244
Dec-16,Jobseeker Support,More than 1year,Female,25-39,Pacific peoples,539
Dec-16,Jobseeker Support,More than 1year,Female,25-39,All other ethnicities,869
Dec-16,Jobseeker Support,More than 1year,Female,25-39,Unspecified,79
Dec-16,Jobseeker Support,More than 1year,Female,40-54,NZ European,4862
Dec-16,Jobseeker Support,More than 1year,Female,40-54,Maori,4478
Dec-16,Jobseeker Support,More than 1year,Female,40-54,Pacific peoples,837
Dec-16,Jobseeker Support,More than 1year,Female,40-54,All other ethnicities,1784
Dec-16,Jobseeker Support,More than 1year,Female,40-54,Unspecified,96
Dec-16,Jobseeker Support,More than 1year,Female,55-64,NZ European,3950
Dec-16,Jobseeker Support,More than 1year,Female,55-64,Maori,2600
Dec-16,Jobseeker Support,More than 1year,Female,55-64,Pacific peoples,747
Dec-16,Jobseeker Support,More than 1year,Female,55-64,All other ethnicities,2321
Dec-16,Jobseeker Support,More than 1year,Female,55-64,Unspecified,254
Dec-16,Jobseeker Support,More than 1year,Male,18-24,NZ European,1735
Dec-16,Jobseeker Support,More than 1year,Male,18-24,Maori,1606
Dec-16,Jobseeker Support,More than 1year,Male,18-24,Pacific peoples,192
Dec-16,Jobseeker Support,More than 1year,Male,18-24,All other ethnicities,352
Dec-16,Jobseeker Support,More than 1year,Male,18-24,Unspecified,164
Dec-16,Jobseeker Support,More than 1year,Male,25-39,NZ European,3979
Dec-16,Jobseeker Support,More than 1year,Male,25-39,Maori,3976
Dec-16,Jobseeker Support,More than 1year,Male,25-39,Pacific peoples,647
Dec-16,Jobseeker Support,More than 1year,Male,25-39,All other ethnicities,1356
Dec-16,Jobseeker Support,More than 1year,Male,25-39,Unspecified,111
Dec-16,Jobseeker Support,More than 1year,Male,40-54,NZ European,5557
Dec-16,Jobseeker Support,More than 1year,Male,40-54,Maori,4797
Dec-16,Jobseeker Support,More than 1year,Male,40-54,Pacific peoples,859
Dec-16,Jobseeker Support,More than 1year,Male,40-54,All other ethnicities,1723
Dec-16,Jobseeker Support,More than 1year,Male,40-54,Unspecified,124
Dec-16,Jobseeker Support,More than 1year,Male,55-64,NZ European,3918
Dec-16,Jobseeker Support,More than 1year,Male,55-64,Maori,2248
Dec-16,Jobseeker Support,More than 1year,Male,55-64,Pacific peoples,654
Dec-16,Jobseeker Support,More than 1year,Male,55-64,All other ethnicities,1784
Dec-16,Jobseeker Support,More than 1year,Male,55-64,Unspecified,157
Dec-16,Sole Parent Support,1 year or less,Female,18-24,NZ European,805
Dec-16,Sole Parent Support,1 year or less,Female,18-24,Maori,1528
Dec-16,Sole Parent Support,1 year or less,Female,18-24,Pacific peoples,358
Dec-16,Sole Parent Support,1 year or less,Female,18-24,All other ethnicities,234
Dec-16,Sole Parent Support,1 year or less,Female,18-24,Unspecified,208
Dec-16,Sole Parent Support,1 year or less,Female,25-39,NZ European,2619
Dec-16,Sole Parent Support,1 year or less,Female,25-39,Maori,3438
Dec-16,Sole Parent Support,1 year or less,Female,25-39,Pacific peoples,825
Dec-16,Sole Parent Support,1 year or less,Female,25-39,All other ethnicities,989
Dec-16,Sole Parent Support,1 year or less,Female,25-39,Unspecified,191
Dec-16,Sole Parent Support,1 year or less,Female,40-54,NZ European,892
Dec-16,Sole Parent Support,1 year or less,Female,40-54,Maori,772
Dec-16,Sole Parent Support,1 year or less,Female,40-54,Pacific peoples,255
Dec-16,Sole Parent Support,1 year or less,Female,40-54,All other ethnicities,398
Dec-16,Sole Parent Support,1 year or less,Female,40-54,Unspecified,74
Dec-16,Sole Parent Support,1 year or less,Female,55-64,Ethnicity suppressed,81
Dec-16,Sole Parent Support,1 year or less,Male,18-24,NZ European,25
Dec-16,Sole Parent Support,1 year or less,Male,18-24,Maori,89
Dec-16,Sole Parent Support,1 year or less,Male,18-24,Pacific peoples,19
Dec-16,Sole Parent Support,1 year or less,Male,18-24,All other ethnicities,6
Dec-16,Sole Parent Support,1 year or less,Male,18-24,Unspecified,9
Dec-16,Sole Parent Support,1 year or less,Male,25-39,NZ European,237
Dec-16,Sole Parent Support,1 year or less,Male,25-39,Maori,561
Dec-16,Sole Parent Support,1 year or less,Male,25-39,Pacific peoples,92
Dec-16,Sole Parent Support,1 year or less,Male,25-39,All other ethnicities,72
Dec-16,Sole Parent Support,1 year or less,Male,25-39,Unspecified,14
Dec-16,Sole Parent Support,1 year or less,Male,40-54,Ethnicity suppressed,450
Dec-16,Sole Parent Support,1 year or less,Male,55-64,Ethnicity suppressed,42
Dec-16,Sole Parent Support,More than 1year,Female,18-24,NZ European,2151
Dec-16,Sole Parent Support,More than 1year,Female,18-24,Maori,5023
Dec-16,Sole Parent Support,More than 1year,Female,18-24,Pacific peoples,1122
Dec-16,Sole Parent Support,More than 1year,Female,18-24,All other ethnicities,567
Dec-16,Sole Parent Support,More than 1year,Female,18-24,Unspecified,242
Dec-16,Sole Parent Support,More than 1year,Female,25-39,NZ European,7803
Dec-16,Sole Parent Support,More than 1year,Female,25-39,Maori,13326
Dec-16,Sole Parent Support,More than 1year,Female,25-39,Pacific peoples,2829
Dec-16,Sole Parent Support,More than 1year,Female,25-39,All other ethnicities,2465
Dec-16,Sole Parent Support,More than 1year,Female,25-39,Unspecified,304
Dec-16,Sole Parent Support,More than 1year,Female,40-54,NZ European,3547
Dec-16,Sole Parent Support,More than 1year,Female,40-54,Maori,3830
Dec-16,Sole Parent Support,More than 1year,Female,40-54,Pacific peoples,901
Dec-16,Sole Parent Support,More than 1year,Female,40-54,All other ethnicities,1331
Dec-16,Sole Parent Support,More than 1year,Female,40-54,Unspecified,104
Dec-16,Sole Parent Support,More than 1year,Female,55-64,NZ European,102
Dec-16,Sole Parent Support,More than 1year,Female,55-64,Maori,279
Dec-16,Sole Parent Support,More than 1year,Female,55-64,Pacific peoples,85
Dec-16,Sole Parent Support,More than 1year,Female,55-64,All other ethnicities,54
Dec-16,Sole Parent Support,More than 1year,Female,55-64,Unspecified,7
Dec-16,Sole Parent Support,More than 1year,Male,18-24,Ethnicity suppressed,184
Dec-16,Sole Parent Support,More than 1year,Male,25-39,NZ European,449
Dec-16,Sole Parent Support,More than 1year,Male,25-39,Maori,1068
Dec-16,Sole Parent Support,More than 1year,Male,25-39,Pacific peoples,179
Dec-16,Sole Parent Support,More than 1year,Male,25-39,All other ethnicities,88
Dec-16,Sole Parent Support,More than 1year,Male,25-39,Unspecified,13
Dec-16,Sole Parent Support,More than 1year,Male,40-54,NZ European,470
Dec-16,Sole Parent Support,More than 1year,Male,40-54,Maori,635
Dec-16,Sole Parent Support,More than 1year,Male,40-54,Pacific peoples,127
Dec-16,Sole Parent Support,More than 1year,Male,40-54,All other ethnicities,129
Dec-16,Sole Parent Support,More than 1year,Male,40-54,Unspecified,14
Dec-16,Sole Parent Support,More than 1year,Male,55-64,Ethnicity suppressed,259
Dec-16,Supported Living Payment,1 year or less,Female,18-24,NZ European,92
Dec-16,Supported Living Payment,1 year or less,Female,18-24,Maori,87
Dec-16,Supported Living Payment,1 year or less,Female,18-24,Pacific peoples,41
Dec-16,Supported Living Payment,1 year or less,Female,18-24,All other ethnicities,41
Dec-16,Supported Living Payment,1 year or less,Female,18-24,Unspecified,74
Dec-16,Supported Living Payment,1 year or less,Female,25-39,NZ European,147
Dec-16,Supported Living Payment,1 year or less,Female,25-39,Maori,147
Dec-16,Supported Living Payment,1 year or less,Female,25-39,Pacific peoples,71
Dec-16,Supported Living Payment,1 year or less,Female,25-39,All other ethnicities,59
Dec-16,Supported Living Payment,1 year or less,Female,25-39,Unspecified,16
Dec-16,Supported Living Payment,1 year or less,Female,40-54,NZ European,300
Dec-16,Supported Living Payment,1 year or less,Female,40-54,Maori,239
Dec-16,Supported Living Payment,1 year or less,Female,40-54,Pacific peoples,131
Dec-16,Supported Living Payment,1 year or less,Female,40-54,All other ethnicities,121
Dec-16,Supported Living Payment,1 year or less,Female,40-54,Unspecified,39
Dec-16,Supported Living Payment,1 year or less,Female,55-64,NZ European,336
Dec-16,Supported Living Payment,1 year or less,Female,55-64,Maori,187
Dec-16,Supported Living Payment,1 year or less,Female,55-64,Pacific peoples,72
Dec-16,Supported Living Payment,1 year or less,Female,55-64,All other ethnicities,112
Dec-16,Supported Living Payment,1 year or less,Female,55-64,Unspecified,114
Dec-16,Supported Living Payment,1 year or less,Male,18-24,NZ European,122
Dec-16,Supported Living Payment,1 year or less,Male,18-24,Maori,90
Dec-16,Supported Living Payment,1 year or less,Male,18-24,Pacific peoples,26
Dec-16,Supported Living Payment,1 year or less,Male,18-24,All other ethnicities,50
Dec-16,Supported Living Payment,1 year or less,Male,18-24,Unspecified,101
Dec-16,Supported Living Payment,1 year or less,Male,25-39,NZ European,141
Dec-16,Supported Living Payment,1 year or less,Male,25-39,Maori,150
Dec-16,Supported Living Payment,1 year or less,Male,25-39,Pacific peoples,58
Dec-16,Supported Living Payment,1 year or less,Male,25-39,All other ethnicities,48
Dec-16,Supported Living Payment,1 year or less,Male,25-39,Unspecified,12
Dec-16,Supported Living Payment,1 year or less,Male,40-54,NZ European,266
Dec-16,Supported Living Payment,1 year or less,Male,40-54,Maori,235
Dec-16,Supported Living Payment,1 year or less,Male,40-54,Pacific peoples,57
Dec-16,Supported Living Payment,1 year or less,Male,40-54,All other ethnicities,83
Dec-16,Supported Living Payment,1 year or less,Male,40-54,Unspecified,34
Dec-16,Supported Living Payment,1 year or less,Male,55-64,NZ European,322
Dec-16,Supported Living Payment,1 year or less,Male,55-64,Maori,156
Dec-16,Supported Living Payment,1 year or less,Male,55-64,Pacific peoples,61
Dec-16,Supported Living Payment,1 year or less,Male,55-64,All other ethnicities,111
Dec-16,Supported Living Payment,1 year or less,Male,55-64,Unspecified,103
Dec-16,Supported Living Payment,More than 1year,Female,18-24,NZ European,1235
Dec-16,Supported Living Payment,More than 1year,Female,18-24,Maori,698
Dec-16,Supported Living Payment,More than 1year,Female,18-24,Pacific peoples,202
Dec-16,Supported Living Payment,More than 1year,Female,18-24,All other ethnicities,306
Dec-16,Supported Living Payment,More than 1year,Female,18-24,Unspecified,48
Dec-16,Supported Living Payment,More than 1year,Female,25-39,NZ European,3588
Dec-16,Supported Living Payment,More than 1year,Female,25-39,Maori,2418
Dec-16,Supported Living Payment,More than 1year,Female,25-39,Pacific peoples,692
Dec-16,Supported Living Payment,More than 1year,Female,25-39,All other ethnicities,884
Dec-16,Supported Living Payment,More than 1year,Female,25-39,Unspecified,92
Dec-16,Supported Living Payment,More than 1year,Female,40-54,NZ European,8071
Dec-16,Supported Living Payment,More than 1year,Female,40-54,Maori,4385
Dec-16,Supported Living Payment,More than 1year,Female,40-54,Pacific peoples,1172
Dec-16,Supported Living Payment,More than 1year,Female,40-54,All other ethnicities,2630
Dec-16,Supported Living Payment,More than 1year,Female,40-54,Unspecified,270
Dec-16,Supported Living Payment,More than 1year,Female,55-64,NZ European,8518
Dec-16,Supported Living Payment,More than 1year,Female,55-64,Maori,3819
Dec-16,Supported Living Payment,More than 1year,Female,55-64,Pacific peoples,1002
Dec-16,Supported Living Payment,More than 1year,Female,55-64,All other ethnicities,3071
Dec-16,Supported Living Payment,More than 1year,Female,55-64,Unspecified,809
Dec-16,Supported Living Payment,More than 1year,Male,18-24,NZ European,1890
Dec-16,Supported Living Payment,More than 1year,Male,18-24,Maori,940
Dec-16,Supported Living Payment,More than 1year,Male,18-24,Pacific peoples,229
Dec-16,Supported Living Payment,More than 1year,Male,18-24,All other ethnicities,474
Dec-16,Supported Living Payment,More than 1year,Male,18-24,Unspecified,52
Dec-16,Supported Living Payment,More than 1year,Male,25-39,NZ European,4331
Dec-16,Supported Living Payment,More than 1year,Male,25-39,Maori,2613
Dec-16,Supported Living Payment,More than 1year,Male,25-39,Pacific peoples,663
Dec-16,Supported Living Payment,More than 1year,Male,25-39,All other ethnicities,1116
Dec-16,Supported Living Payment,More than 1year,Male,25-39,Unspecified,109
Dec-16,Supported Living Payment,More than 1year,Male,40-54,NZ European,8588
Dec-16,Supported Living Payment,More than 1year,Male,40-54,Maori,4298
Dec-16,Supported Living Payment,More than 1year,Male,40-54,Pacific peoples,941
Dec-16,Supported Living Payment,More than 1year,Male,40-54,All other ethnicities,2394
Dec-16,Supported Living Payment,More than 1year,Male,40-54,Unspecified,231
Dec-16,Supported Living Payment,More than 1year,Male,55-64,NZ European,8387
Dec-16,Supported Living Payment,More than 1year,Male,55-64,Maori,3364
Dec-16,Supported Living Payment,More than 1year,Male,55-64,Pacific peoples,884
Dec-16,Supported Living Payment,More than 1year,Male,55-64,All other ethnicities,2749
Dec-16,Supported Living Payment,More than 1year,Male,55-64,Unspecified,603
Dec-16,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,NZ European,118
Dec-16,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Maori,250
Dec-16,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Pacific peoples,44
Dec-16,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,All other ethnicities,27
Dec-16,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Unspecified,73
Dec-16,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,Ethnicity suppressed,126
Dec-16,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,NZ European,171
Dec-16,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Maori,304
Dec-16,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Pacific peoples,60
Dec-16,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,All other ethnicities,38
Dec-16,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Unspecified,25
Dec-16,Youth Payment and Young Parent Payment,More than 1year,Male,18-24,Ethnicity suppressed,110
Dec-16,Other Main Benefits,1 year or less,Female,18-24,NZ European,834
Dec-16,Other Main Benefits,1 year or less,Female,18-24,Maori,937
Dec-16,Other Main Benefits,1 year or less,Female,18-24,Pacific peoples,366
Dec-16,Other Main Benefits,1 year or less,Female,18-24,All other ethnicities,1239
Dec-16,Other Main Benefits,1 year or less,Female,18-24,Unspecified,141
Dec-16,Other Main Benefits,1 year or less,Female,25-39,NZ European,524
Dec-16,Other Main Benefits,1 year or less,Female,25-39,Maori,834
Dec-16,Other Main Benefits,1 year or less,Female,25-39,Pacific peoples,181
Dec-16,Other Main Benefits,1 year or less,Female,25-39,All other ethnicities,633
Dec-16,Other Main Benefits,1 year or less,Female,25-39,Unspecified,49
Dec-16,Other Main Benefits,1 year or less,Female,40-54,NZ European,215
Dec-16,Other Main Benefits,1 year or less,Female,40-54,Maori,469
Dec-16,Other Main Benefits,1 year or less,Female,40-54,Pacific peoples,93
Dec-16,Other Main Benefits,1 year or less,Female,40-54,All other ethnicities,288
Dec-16,Other Main Benefits,1 year or less,Female,40-54,Unspecified,18
Dec-16,Other Main Benefits,1 year or less,Female,55-64,NZ European,54
Dec-16,Other Main Benefits,1 year or less,Female,55-64,Maori,83
Dec-16,Other Main Benefits,1 year or less,Female,55-64,Pacific peoples,18
Dec-16,Other Main Benefits,1 year or less,Female,55-64,All other ethnicities,112
Dec-16,Other Main Benefits,1 year or less,Female,55-64,Unspecified,15
Dec-16,Other Main Benefits,1 year or less,Male,18-24,NZ European,633
Dec-16,Other Main Benefits,1 year or less,Male,18-24,Maori,579
Dec-16,Other Main Benefits,1 year or less,Male,18-24,Pacific peoples,150
Dec-16,Other Main Benefits,1 year or less,Male,18-24,All other ethnicities,1007
Dec-16,Other Main Benefits,1 year or less,Male,18-24,Unspecified,96
Dec-16,Other Main Benefits,1 year or less,Male,25-39,NZ European,384
Dec-16,Other Main Benefits,1 year or less,Male,25-39,Maori,536
Dec-16,Other Main Benefits,1 year or less,Male,25-39,Pacific peoples,127
Dec-16,Other Main Benefits,1 year or less,Male,25-39,All other ethnicities,528
Dec-16,Other Main Benefits,1 year or less,Male,25-39,Unspecified,32
Dec-16,Other Main Benefits,1 year or less,Male,40-54,NZ European,90
Dec-16,Other Main Benefits,1 year or less,Male,40-54,Maori,235
Dec-16,Other Main Benefits,1 year or less,Male,40-54,Pacific peoples,48
Dec-16,Other Main Benefits,1 year or less,Male,40-54,All other ethnicities,140
Dec-16,Other Main Benefits,1 year or less,Male,40-54,Unspecified,7
Dec-16,Other Main Benefits,1 year or less,Male,55-64,Ethnicity suppressed,153
Dec-16,Other Main Benefits,More than 1year,Female,18-24,Ethnicity suppressed,48
Dec-16,Other Main Benefits,More than 1year,Female,25-39,Ethnicity suppressed,221
Dec-16,Other Main Benefits,More than 1year,Female,40-54,Ethnicity suppressed,159
Dec-16,Other Main Benefits,More than 1year,Female,55-64,Ethnicity suppressed,135
Dec-16,Other Main Benefits,More than 1year,Male,18-24,Ethnicity suppressed,47
Dec-16,Other Main Benefits,More than 1year,Male,25-39,Ethnicity suppressed,345
Dec-16,Other Main Benefits,More than 1year,Male,40-54,NZ European,16
Dec-16,Other Main Benefits,More than 1year,Male,40-54,Maori,69
Dec-16,Other Main Benefits,More than 1year,Male,40-54,Pacific peoples,18
Dec-16,Other Main Benefits,More than 1year,Male,40-54,All other ethnicities,22
Dec-16,Other Main Benefits,More than 1year,Male,55-64,Ethnicity suppressed,37
Mar-17,Jobseeker Support,1 year or less,Female,18-24,NZ European,2082
Mar-17,Jobseeker Support,1 year or less,Female,18-24,Maori,2829
Mar-17,Jobseeker Support,1 year or less,Female,18-24,Pacific peoples,730
Mar-17,Jobseeker Support,1 year or less,Female,18-24,All other ethnicities,860
Mar-17,Jobseeker Support,1 year or less,Female,18-24,Unspecified,857
Mar-17,Jobseeker Support,1 year or less,Female,25-39,NZ European,1535
Mar-17,Jobseeker Support,1 year or less,Female,25-39,Maori,2188
Mar-17,Jobseeker Support,1 year or less,Female,25-39,Pacific peoples,545
Mar-17,Jobseeker Support,1 year or less,Female,25-39,All other ethnicities,904
Mar-17,Jobseeker Support,1 year or less,Female,25-39,Unspecified,119
Mar-17,Jobseeker Support,1 year or less,Female,40-54,NZ European,1932
Mar-17,Jobseeker Support,1 year or less,Female,40-54,Maori,1968
Mar-17,Jobseeker Support,1 year or less,Female,40-54,Pacific peoples,411
Mar-17,Jobseeker Support,1 year or less,Female,40-54,All other ethnicities,803
Mar-17,Jobseeker Support,1 year or less,Female,40-54,Unspecified,107
Mar-17,Jobseeker Support,1 year or less,Female,55-64,NZ European,1500
Mar-17,Jobseeker Support,1 year or less,Female,55-64,Maori,848
Mar-17,Jobseeker Support,1 year or less,Female,55-64,Pacific peoples,224
Mar-17,Jobseeker Support,1 year or less,Female,55-64,All other ethnicities,827
Mar-17,Jobseeker Support,1 year or less,Female,55-64,Unspecified,203
Mar-17,Jobseeker Support,1 year or less,Male,18-24,NZ European,2730
Mar-17,Jobseeker Support,1 year or less,Male,18-24,Maori,3330
Mar-17,Jobseeker Support,1 year or less,Male,18-24,Pacific peoples,562
Mar-17,Jobseeker Support,1 year or less,Male,18-24,All other ethnicities,959
Mar-17,Jobseeker Support,1 year or less,Male,18-24,Unspecified,1136
Mar-17,Jobseeker Support,1 year or less,Male,25-39,NZ European,3679
Mar-17,Jobseeker Support,1 year or less,Male,25-39,Maori,4616
Mar-17,Jobseeker Support,1 year or less,Male,25-39,Pacific peoples,882
Mar-17,Jobseeker Support,1 year or less,Male,25-39,All other ethnicities,1616
Mar-17,Jobseeker Support,1 year or less,Male,25-39,Unspecified,322
Mar-17,Jobseeker Support,1 year or less,Male,40-54,NZ European,2632
Mar-17,Jobseeker Support,1 year or less,Male,40-54,Maori,2614
Mar-17,Jobseeker Support,1 year or less,Male,40-54,Pacific peoples,573
Mar-17,Jobseeker Support,1 year or less,Male,40-54,All other ethnicities,990
Mar-17,Jobseeker Support,1 year or less,Male,40-54,Unspecified,198
Mar-17,Jobseeker Support,1 year or less,Male,55-64,NZ European,1546
Mar-17,Jobseeker Support,1 year or less,Male,55-64,Maori,830
Mar-17,Jobseeker Support,1 year or less,Male,55-64,Pacific peoples,238
Mar-17,Jobseeker Support,1 year or less,Male,55-64,All other ethnicities,686
Mar-17,Jobseeker Support,1 year or less,Male,55-64,Unspecified,225
Mar-17,Jobseeker Support,More than 1year,Female,18-24,NZ European,1345
Mar-17,Jobseeker Support,More than 1year,Female,18-24,Maori,1646
Mar-17,Jobseeker Support,More than 1year,Female,18-24,Pacific peoples,229
Mar-17,Jobseeker Support,More than 1year,Female,18-24,All other ethnicities,315
Mar-17,Jobseeker Support,More than 1year,Female,18-24,Unspecified,153
Mar-17,Jobseeker Support,More than 1year,Female,25-39,NZ European,2402
Mar-17,Jobseeker Support,More than 1year,Female,25-39,Maori,3178
Mar-17,Jobseeker Support,More than 1year,Female,25-39,Pacific peoples,540
Mar-17,Jobseeker Support,More than 1year,Female,25-39,All other ethnicities,877
Mar-17,Jobseeker Support,More than 1year,Female,25-39,Unspecified,74
