Quarter,Work_and_Income_Region,Benefit_Group,Age_youngest_child,Continuous_duration,Gender,Count
Dec-14,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,185
Dec-14,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,259
Dec-14,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,45
Dec-14,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2685
Dec-14,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,168
Dec-14,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,772
Dec-14,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,90
Dec-14,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,1857
Dec-14,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,292
Dec-14,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,420
Dec-14,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,93
Dec-14,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2052
Dec-14,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,89
Dec-14,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,530
Dec-14,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,35
Dec-14,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1591
Dec-14,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,234
Dec-14,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,332
Dec-14,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,57
Mar-15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,10126
Mar-15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,388
Mar-15,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2514
Mar-15,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,186
Mar-15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,7437
Mar-15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,941
Mar-15,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1343
Mar-15,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,282
Mar-15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3230
Mar-15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,150
Mar-15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1003
Mar-15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,85
Mar-15,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2170
Mar-15,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,335
Mar-15,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,629
Mar-15,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,135
Mar-15,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2034
Mar-15,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,43
Mar-15,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,688
Mar-15,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,41
Mar-15,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1584
Mar-15,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,140
Mar-15,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,376
Mar-15,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,60
Mar-15,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1680
Mar-15,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,68
Mar-15,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,582
Mar-15,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,55
Mar-15,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1162
Mar-15,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,176
Mar-15,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,333
Mar-15,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,62
Mar-15,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2136
Mar-15,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,87
Mar-15,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,601
Mar-15,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,53
Mar-15,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1286
Mar-15,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,224
Mar-15,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,348
Mar-15,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,60
Mar-15,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,828
Mar-15,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,38
Mar-15,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,333
Mar-15,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,29
Mar-15,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,853
Mar-15,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,116
Mar-15,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,228
Mar-15,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,47
Mar-15,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1864
Mar-15,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,104
Mar-15,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,450
Mar-15,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,60
Mar-15,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1263
Mar-15,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,249
Mar-15,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,282
Mar-15,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,72
Mar-15,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1473
Mar-15,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,54
Mar-15,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,610
Mar-15,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,34
Mar-15,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1299
Mar-15,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,143
Mar-15,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,310
Mar-15,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,50
Mar-15,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1420
Mar-15,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,66
Mar-15,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,525
Mar-15,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,35
Mar-15,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1020
Mar-15,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,173
Mar-15,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,261
Mar-15,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,44
Mar-15,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2598
Mar-15,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,163
Mar-15,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,807
Mar-15,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,103
Mar-15,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,1798
Mar-15,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,274
Mar-15,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,407
Mar-15,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,89
Mar-15,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,1981
Mar-15,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,80
Mar-15,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,531
Mar-15,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,41
Mar-15,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1587
Mar-15,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,232
Mar-15,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,308
Mar-15,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,53
Jun-15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,9915
Jun-15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,385
Jun-15,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2494
Jun-15,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,176
Jun-15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,7175
Jun-15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,873
Jun-15,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1258
Jun-15,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,274
Jun-15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3152
Jun-15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,153
Jun-15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1007
Jun-15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,66
Jun-15,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2153
Jun-15,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,336
Jun-15,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,575
Jun-15,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,123
Jun-15,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,1989
Jun-15,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,42
Jun-15,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,705
Jun-15,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,46
Jun-15,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1574
Jun-15,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,141
Jun-15,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,378
Jun-15,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,54
Jun-15,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1645
Jun-15,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,69
Jun-15,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,584
Jun-15,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,51
Jun-15,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1179
Jun-15,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,172
Jun-15,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,326
Jun-15,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,55
Jun-15,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2133
Jun-15,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,87
Jun-15,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,604
Jun-15,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,54
Jun-15,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1279
Jun-15,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,216
Jun-15,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,363
Jun-15,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,65
Jun-15,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,818
Jun-15,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,41
Jun-15,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,349
Jun-15,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,30
Jun-15,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,823
Jun-15,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,117
Jun-15,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,227
Jun-15,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,43
Jun-15,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1826
Jun-15,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,95
Jun-15,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,461
Jun-15,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,63
Jun-15,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1258
Jun-15,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,250
Jun-15,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,264
Jun-15,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,81
Jun-15,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1458
Jun-15,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,54
Jun-15,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,566
Jun-15,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,19
Jun-15,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1307
Jun-15,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,139
Jun-15,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,327
Jun-15,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,54
Jun-15,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1406
Jun-15,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,73
Jun-15,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,542
Jun-15,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,31
Jun-15,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1026
Jun-15,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,171
Jun-15,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,264
Jun-15,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,53
Jun-15,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2631
Jun-15,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,164
Jun-15,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,781
Jun-15,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,101
Jun-15,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,1765
Jun-15,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,256
Jun-15,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,428
Jun-15,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,87
Jun-15,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,1974
Jun-15,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,80
Jun-15,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,510
Jun-15,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,35
Jun-15,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1540
Jun-15,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,222
Jun-15,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,301
Jun-15,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,46
Sep-15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,9563
Sep-15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,358
Sep-15,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2383
Sep-15,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,165
Sep-15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,6983
Sep-15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,839
Sep-15,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1240
Sep-15,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,264
Sep-15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3104
Sep-15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,146
Sep-15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,996
Sep-15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,65
Sep-15,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2124
Sep-15,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,327
Sep-15,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,576
Sep-15,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,134
Sep-15,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,1930
Sep-15,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,48
Sep-15,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,740
Sep-15,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,44
Sep-15,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1534
Sep-15,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,141
Sep-15,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,412
Sep-15,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,55
Sep-15,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1588
Sep-15,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,73
Sep-15,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,551
Sep-15,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,45
Sep-15,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1159
Sep-15,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,165
Sep-15,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,296
Sep-15,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,57
Sep-15,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2073
Sep-15,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,83
Sep-15,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,633
Sep-15,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,54
Sep-15,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1239
Sep-15,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,214
Sep-15,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,411
Sep-15,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,88
Sep-15,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,811
Sep-15,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,43
Sep-15,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,326
Sep-15,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,25
Sep-15,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,835
Sep-15,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,118
Sep-15,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,211
Sep-15,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,56
Sep-15,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1770
Sep-15,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,102
Sep-15,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,423
Sep-15,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,53
Sep-15,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1239
Sep-15,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,247
Sep-15,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,251
Sep-15,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,75
Sep-15,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1441
Sep-15,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,48
Sep-15,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,611
Sep-15,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,33
Sep-15,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1278
Sep-15,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,138
Sep-15,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,332
Sep-15,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,51
Sep-15,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1388
Sep-15,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,61
Sep-15,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,519
Sep-15,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,32
Sep-15,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1020
Sep-15,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,172
Sep-15,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,264
Sep-15,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,60
Sep-15,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2630
Sep-15,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,168
Sep-15,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,757
Sep-15,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,80
Sep-15,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,1735
Sep-15,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,250
Sep-15,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,431
Sep-15,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,92
Sep-15,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,1939
Sep-15,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,84
Sep-15,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,544
Sep-15,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,33
Sep-15,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1525
Sep-15,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,208
Sep-15,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,290
Sep-15,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,46
Dec-15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,9444
Dec-15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,332
Dec-15,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2427
Dec-15,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,179
Dec-15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,6966
Dec-15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,823
Dec-15,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1347
Dec-15,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,267
Dec-15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3018
Dec-15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,140
Dec-15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1016
Dec-15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,71
Dec-15,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2161
Dec-15,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,327
Dec-15,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,628
Dec-15,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,134
Dec-15,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,1919
Dec-15,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,49
Dec-15,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,749
Dec-15,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,48
Dec-15,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1589
Dec-15,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,143
Dec-15,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,442
Dec-15,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,53
Dec-15,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1565
Dec-15,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,62
Dec-15,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,563
Dec-15,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,40
Dec-15,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1168
Dec-15,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,163
Dec-15,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,305
Dec-15,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,65
Dec-15,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2070
Dec-15,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,79
Dec-15,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,669
Dec-15,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,51
Dec-15,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1244
Dec-15,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,209
Dec-15,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,424
Dec-15,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,84
Dec-15,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,786
Dec-15,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,43
Dec-15,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,356
Dec-15,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,26
Dec-15,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,835
Dec-15,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,118
Dec-15,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,233
Dec-15,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,49
Dec-15,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1757
Dec-15,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,103
Dec-15,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,413
Dec-15,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,49
Dec-15,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1289
Dec-15,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,260
Dec-15,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,262
Dec-15,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,62
Dec-15,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1452
Dec-15,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,48
Dec-15,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,602
Dec-15,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,30
Dec-15,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1290
Dec-15,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,137
Dec-15,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,330
Dec-15,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,46
