Quarter,Region,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Gender,Age_Group,Ethnicity,Count
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,Maori,58
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,NZ European,69
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,All other ethnicities,11
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,Ethnicity suppressed,6
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,Maori,114
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,NZ European,85
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,All other ethnicities,33
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,Ethnicity suppressed,18
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,18-24,Ethnicity suppressed,13
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,25-39,NZ European,33
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,25-39,Ethnicity suppressed,27
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,Maori,81
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,NZ European,66
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,All other ethnicities,10
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,Ethnicity suppressed,6
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,Maori,107
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,NZ European,91
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,All other ethnicities,15
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,Ethnicity suppressed,9
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,18-24,Maori,6
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,18-24,Ethnicity suppressed,7
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,25-39,Maori,15
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,25-39,Ethnicity suppressed,11
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,Maori,26
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,Ethnicity suppressed,22
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,55-64,Maori,25
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,55-64,NZ European,21
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,55-64,Ethnicity suppressed,9
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,18-24,Maori,11
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,18-24,Ethnicity suppressed,14
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,25-39,Maori,36
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,25-39,Ethnicity suppressed,31
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,Maori,42
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,Ethnicity suppressed,33
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,55-64,Maori,27
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,55-64,NZ European,18
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,55-64,Ethnicity suppressed,8
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,Age suppressed,Ethnicity suppressed,8
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,40-54,Maori,25
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,40-54,Ethnicity suppressed,10
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,55-64,Maori,37
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,55-64,NZ European,13
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,55-64,Ethnicity suppressed,10
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,Age suppressed,Ethnicity suppressed,13
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,25-39,Ethnicity suppressed,15
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,40-54,Maori,50
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,40-54,Ethnicity suppressed,26
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,Maori,54
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,NZ European,20
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,18-24,Maori,39
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,18-24,Ethnicity suppressed,15
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,25-39,Maori,14
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,25-39,Ethnicity suppressed,9
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,Maori,25
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,NZ European,14
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,Ethnicity suppressed,6
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,Unspecified,6
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,Maori,53
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,NZ European,31
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,Ethnicity suppressed,11
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,Maori,122
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,NZ European,82
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,All other ethnicities,30
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,Ethnicity suppressed,11
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,Maori,145
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,NZ European,92
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,All other ethnicities,17
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,Ethnicity suppressed,11
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,Maori,25
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,NZ European,18
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,All other ethnicities,7
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,Unspecified,9
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,Maori,83
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,NZ European,59
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,All other ethnicities,12
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,Ethnicity suppressed,9
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,Maori,163
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,NZ European,97
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,All other ethnicities,11
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,Ethnicity suppressed,6
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,Maori,122
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,NZ European,100
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,All other ethnicities,18
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,Ethnicity suppressed,12
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Maori,563
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,NZ European,136
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,All other ethnicities,27
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Pacific peoples,26
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Unspecified,62
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Maori,769
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,NZ European,145
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,All other ethnicities,49
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Pacific peoples,32
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Unspecified,7
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Maori,597
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,NZ European,197
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,All other ethnicities,53
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Pacific peoples,31
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Unspecified,10
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,Maori,306
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,NZ European,146
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,All other ethnicities,36
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,Pacific peoples,14
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,Unspecified,18
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,Maori,616
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,NZ European,170
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,All other ethnicities,33
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,Pacific peoples,36
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,Unspecified,74
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,Maori,1069
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,NZ European,237
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,All other ethnicities,66
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,Pacific peoples,40
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,Unspecified,22
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,Maori,754
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,NZ European,226
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,All other ethnicities,40
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,Pacific peoples,24
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,Unspecified,13
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,55-64,Maori,326
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,55-64,NZ European,164
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,55-64,All other ethnicities,39
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,55-64,Pacific peoples,16
Jun_19,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,55-64,Unspecified,12
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,Maori,100
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,NZ European,249
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,All other ethnicities,40
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,Pacific peoples,7
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,Unspecified,43
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Maori,126
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,NZ European,314
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,All other ethnicities,57
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Pacific peoples,11
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Unspecified,12
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,Maori,87
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,NZ European,350
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,All other ethnicities,56
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,Ethnicity suppressed,16
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Maori,49
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,NZ European,241
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,All other ethnicities,50
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Ethnicity suppressed,13
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Maori,84
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,NZ European,204
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Ethnicity suppressed,49
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Unspecified,54
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Maori,209
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,NZ European,492
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,All other ethnicities,91
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Pacific peoples,17
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Unspecified,20
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Maori,97
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,NZ European,344
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,All other ethnicities,53
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Pacific peoples,9
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Unspecified,7
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Maori,25
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,NZ European,143
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,All other ethnicities,31
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Ethnicity suppressed,11
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,18-24,Ethnicity suppressed,6
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,18-24,NZ European,8
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,25-39,NZ European,21
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,25-39,Ethnicity suppressed,11
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,Maori,18
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,NZ European,66
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,All other ethnicities,20
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,Ethnicity suppressed,6
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,Maori,20
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,NZ European,69
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,All other ethnicities,28
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,Ethnicity suppressed,12
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,18-24,Ethnicity suppressed,12
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,25-39,Maori,10
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,25-39,NZ European,52
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,25-39,Ethnicity suppressed,8
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,Maori,15
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,NZ European,72
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,All other ethnicities,14
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,Pacific peoples,10
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,Maori,18
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,NZ European,82
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,All other ethnicities,20
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,Ethnicity suppressed,10
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,18-24,Ethnicity suppressed,9
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,25-39,Ethnicity suppressed,14
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,Ethnicity suppressed,6
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,NZ European,19
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,All other ethnicities,6
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,55-64,NZ European,18
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,55-64,Ethnicity suppressed,10
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,18-24,Ethnicity suppressed,8
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,18-24,NZ European,15
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,25-39,Maori,25
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,25-39,NZ European,31
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,25-39,Ethnicity suppressed,10
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,Maori,6
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,NZ European,41
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,Ethnicity suppressed,8
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,55-64,Maori,6
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,55-64,NZ European,17
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,55-64,Ethnicity suppressed,6
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,Age suppressed,Ethnicity suppressed,11
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,40-54,NZ European,8
Jun_19,Canterbury,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,55-64,Ethnicity suppressed,8
